rowid,Object Number,Is Highlight,Is Public Domain,Object ID,Department,Department_label,Object Name,Object Name_label,Title,Culture,Culture_label,Period,Dynasty,Dynasty_label,Reign,Reign_label,Portfolio,Portfolio_label,Artist Role,Artist Role_label,Artist Prefix,Artist Display Name,Artist Display Bio,Artist Suffix,Artist Alpha Sort,Artist Alpha Sort_label,Artist Nationality,Artist Nationality_label,Artist Begin Date,Artist End Date,Object Date,Object Begin Date,Object End Date,Medium,Medium_label,Dimensions,Credit Line,Geography Type,Geography Type_label,City,City_label,State,State_label,County,County_label,Country,Country_label,Region,Region_label,Subregion,Subregion_label,Locale,Locale_label,Locus,Locus_label,Excavation,Excavation_label,River,River_label,Classification,Classification_label,Rights and Reproduction,Link Resource,Metadata Date,Repository,Repository_label
19313,36.25.2680,0,0,23836,5,Arms and Armor,1947,Bowstring reel (Tsurumaki),Bowstring Reel (Tsurumaki),35,Japanese,,,,,,,,,,,,,,,,,,,,Probably 19th century,1775,1925,3967,Bamboo,Diam. Outside 5 in (12.7 cm) Inside 3 in (7.6 cm),"Bequest of George C. Stone, 1935",,,,,,,,,,,,,,,,,,,,,,,69,Archery Equipment-Bows,,http://www.metmuseum.org/art/collection/search/23836,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
19338,"36.25.2826a, b",0,0,23861,5,Arms and Armor,1964,Blowpipe quiver,Blowpipe Quiver,35,Japanese,,,,,,,,,,,,,,,,,,,,ca. 1615–1868,1590,1900,3967,Bamboo,,"Bequest of George C. Stone, 1935",,,,,,,,,,,,,,,,,,,,,,,95,Archery Equipment,,http://www.metmuseum.org/art/collection/search/23861,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
25003,36.25.2829,0,0,30154,5,Arms and Armor,1964,Blowpipe quiver,Blowpipe Quiver,759,"Bornean, Dyak",,,,,,,,,,,,,,,,,,,,18th–19th century,1701,1900,3967,Bamboo,L. 13 in. (33 cm); Diam. 3 in. (7.6 cm),"Bequest of George C. Stone, 1935",,,,,,,,,,,,,,,,,,,,,,,95,Archery Equipment,,http://www.metmuseum.org/art/collection/search/30154,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
25294,36.25.2347,0,0,30445,5,Arms and Armor,1926,Primer,Primer,525,"Sumatran, Batak",,,,,,,,,,,,,,,,,,,,18th–19th century,1701,1900,3967,Bamboo,H. 5 1/4 in. (13.3 cm); Diam. 3/4 in. (1.9 cm); Wt. 0.4 oz. (11.3 g),"Bequest of George C. Stone, 1935",,,,,,,214,Sumatra,,,,,,,,,,,,,,,53,Firearms Accessories-Flasks & Primers,,http://www.metmuseum.org/art/collection/search/30445,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
25630,36.25.1985,0,0,30782,5,Arms and Armor,1453,Spear,Spear,758,Javanese,,,,,,,,,,,,,,,,,,,,16th–19th century,1501,1900,3967,Bamboo,L. 67 1/4 in. (170.8 cm); L. of head 9 3/4 in. (24.8 cm); W. 3 7/8 in. (9.8 cm); Wt. 14.8 oz. (419.6 g),"Bequest of George C. Stone, 1935",,,,,,,246,Java,,,,,,,,,,,,,,,35,Shafted Weapons,,http://www.metmuseum.org/art/collection/search/30782,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
33827,25.215.36,0,1,39568,7,Asian Art,556,Ladle,,46,Japan,,,,,,,,,,,,,,,,,,,,20th century,1900,1921,3967,Bamboo,L. 16 in. (40.6 cm),"Fletcher Fund, 1925",,,,,,,,,,,,,,,,,,,,,,,185,Woodwork,,http://www.metmuseum.org/art/collection/search/39568,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
33880,1994.208,0,1,39625,7,Asian Art,4190,Brush holder,晚明  張希黃 留青竹刻 《醉翁亭記》 詩意圖筆筒|Brush holder with “Ode to the Pavilion of the Inebriated Old Man”,51,China,Ming dynasty (1368–1644),,,,,,,2,Artist,,Zhang Xihuang,active early 17th century,,3567,Zhang Xihuang,116,Chinese,1600      ,1633      ,early 17th century,1600,1633,3967,Bamboo,H. 5 1/4 in. (13.4 cm),"Purchase, Mr. and Mrs. John A. Wiley Gift, Seymour Fund, Bequest of Dorothy Graham Bennett and Erich O. Grunebaum Bequest, 1994",,,,,,,,,,,,,,,,,,,,,,,189,Bamboo,,http://www.metmuseum.org/art/collection/search/39625,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
33881,1995.271,0,1,39626,7,Asian Art,3935,Incense holder,,51,China,Ming dynasty (1368–1644),,,,,,,2,Artist,,Zhu Sansong,active ca. 1573–1619,,3568,Zhu Sansong,,,1573      ,1619      ,late 16th–early 17th century,1567,1633,3967,Bamboo,Overall (including new wooden ends) H. 7 in. (17.8 cm),"Purchase, Friends of Asian Art Gifts, 1995",,,,,,,,,,,,,,,,,,,,,,,189,Bamboo,,http://www.metmuseum.org/art/collection/search/39626,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
34062,2015.500.6.1,0,0,39858,7,Asian Art,4226,Root carving,,51,China,Qing dynasty (1644–1911),,,,,,,,,,,,,,,,,,,19th century,1800,1899,3967,Bamboo,H. 7 3/4 × W. 4 1/4 in. (19.7 × 10.8 cm),"Gift of Florence and Herbert Irving, 2015",,,,,,,,,,,,,,,,,,,,,,,189,Bamboo,,http://www.metmuseum.org/art/collection/search/39858,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
34072,2015.500.6.2,0,1,39868,7,Asian Art,4221,Brush washer,,51,China,Ming (1368–1644)–Qing dynasty (1644–1911),,,,,,,,,,,,,,,,,,,17th century,1500,1800,3967,Bamboo,H. 1 1/8 in. (2.9 cm); H. incl. base 2 5/8 in. (6.7 cm); W. 4 1/4 in. (10.8 cm); D. 4 in. (10.2 cm),"Gift of Florence and Herbert Irving, 2015",,,,,,,,,,,,,,,,,,,,,,,189,Bamboo,,http://www.metmuseum.org/art/collection/search/39868,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
34079,2015.500.6.3,0,1,39875,7,Asian Art,3935,Incense holder,,51,China,Qing dynasty (1644–1911),,,,,,,,,,,,,,,,,,,18th century,1700,1799,3967,Bamboo,H. 21 7/8 in. ( (55.6 cm); Diam. 2 7/8 in. (7.3 cm),"Gift of Florence and Herbert Irving, 2015",,,,,,,,,,,,,,,,,,,,,,,189,Bamboo,,http://www.metmuseum.org/art/collection/search/39875,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
35112,58.64.15,0,1,41058,7,Asian Art,231,Seal,,51,China,"Qing dynasty (1644–1911), Qianlong period (1736–95)",,,,,,,,,,,,,,,,,,,,1736,1795,3967,Bamboo,H. 1 1/2 in. (3.8 cm); W. 1 3/16 in. (3 cm); D. 1 in. (2.5 cm),"Gift of A. W. Bahr, 1958",,,,,,,,,,,,,,,,,,,,,,,184,Seals,,http://www.metmuseum.org/art/collection/search/41058,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
35113,58.64.16,0,1,41059,7,Asian Art,231,Seal,,51,China,"Qing dynasty (1644–1911), Qianlong period (1736–95)",,,,,,,,,,,,,,,,,,,,1736,1795,3967,Bamboo,H. 2 5/16 in. (5.9 cm); Gr. W. 2 9/16 in. (6.5 cm); Gr. D. 13/16 in. (2.1 cm),"Gift of A. W. Bahr, 1958",,,,,,,,,,,,,,,,,,,,,,,184,Seals,,http://www.metmuseum.org/art/collection/search/41059,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
35114,58.64.17,0,1,41060,7,Asian Art,231,Seal,,51,China,"Qing dynasty (1644–1911), Qianlong period (1736–95)",,,,,,,,,,,,,,,,,,,,1736,1795,3967,Bamboo,H. 3 in. (7.6 cm); W. 1 1/2 in. (3.8 cm); D. 1 1/8 in. (2.9 cm),"Gift of A. W. Bahr, 1958",,,,,,,,,,,,,,,,,,,,,,,184,Seals,,http://www.metmuseum.org/art/collection/search/41060,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
35115,58.64.18,0,1,41061,7,Asian Art,231,Seal,,51,China,"Qing dynasty (1644–1911), Qianlong period (1736–95)",,,,,,,,,,,,,,,,,,,,1736,1795,3967,Bamboo,H. 2 1/2 in. (6.4 cm); W. 1 1/4 in. (3.2 cm); D. 1 in. (2.5 cm),"Gift of A. W. Bahr, 1958",,,,,,,,,,,,,,,,,,,,,,,184,Seals,,http://www.metmuseum.org/art/collection/search/41061,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
35640,"21.175.343a, b",0,1,41591,7,Asian Art,4192,Snuff bottle,,51,China,"Qing dynasty (1644–1911), Qianlong period (1736–95)",,,,,,,,,,,,,,,,,,,,1736,1795,3967,Bamboo,H. 7/8 in. (7.3 cm),"Bequest of Edmund C. Converse, 1921",,,,,,,,,,,,,,,,,,,,,,,195,Snuff Bottles,,http://www.metmuseum.org/art/collection/search/41591,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
36141,"42.90.39a, b",0,1,42119,7,Asian Art,9,Figure,,51,China,Qing dynasty (1644–1911),,,,,,,,,,,,,,,,,,,18th–19th century,1700,1899,3967,Bamboo,H. 2 7/8 in. (7.3 cm); W. 3 3/8 in. (8.6 cm); D. 2 5/8 in. (6.7 cm),"Gift of Ellen Barker, 1942",,,,,,,,,,,,,,,,,,,,,,,12,Sculpture,,http://www.metmuseum.org/art/collection/search/42119,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
36142,42.90.71,0,1,42120,7,Asian Art,9,Figure,,51,China,Qing dynasty (1644–1911),,,,,,,,,,,,,,,,,,,18th–19th century,1700,1899,3967,Bamboo,H. 6 1/4 in. (15.9 cm); W. 5 3/4 in. (14.6 cm); D. 5 in. (12.7 cm),"Gift of Ellen Barker, 1942",,,,,,,,,,,,,,,,,,,,,,,12,Sculpture,,http://www.metmuseum.org/art/collection/search/42120,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
36156,58.64.2,0,1,42134,7,Asian Art,4229,Wrist rest,清乾隆 留青竹刻山水圖臂擱|Wrist rest,51,China,"Qing dynasty (1644–1911), Qianlong period (1736–95)",,,,,,,,,,,,,,,,,,,,1736,1795,3967,Bamboo,H. 1/2 in. (1.3 cm); W. 1 15/16 in. (4.9 cm); L. 8 3/16 in. (20.8 cm),"Gift of A. W. Bahr, 1958",,,,,,,,,,,,,,,,,,,,,,,189,Bamboo,,http://www.metmuseum.org/art/collection/search/42134,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
36179,1994.381,0,1,42157,7,Asian Art,4190,Brush holder,,51,China,Ming dynasty (1368–1644),,,,,,,,,,,,,,,,,,,17th century,1600,1699,3967,Bamboo,H. 6 5/16 in. (16 cm); D. 5 15/16 in. (15.1 cm),"Purchase, Florence and Herbert Irving Gift, 1994",,,,,,,,,,,,,,,,,,,,,,,189,Bamboo,,http://www.metmuseum.org/art/collection/search/42157,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
44189,1999.198,0,1,51281,7,Asian Art,9,Figure,,51,China,Qing dynasty (1644–1911),,,,,,,,,,,,,,,,,,,18th–19th century,1700,1899,3967,Bamboo,H. 8 in. (20.3 cm); W. 2 7/8 in. (7.3 cm); D. 3 in. (7.6 cm),"Rogers Fund, 1999",,,,,,,,,,,,,,,,,,,,,,,189,Bamboo,,http://www.metmuseum.org/art/collection/search/51281,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
45959,25.215.37,0,0,53435,7,Asian Art,5012,Whisk,,46,Japan,,,,,,,,,,,,,,,,,,,,,0,0,3967,Bamboo,L. 4 in. (10.2 cm),"Fletcher Fund, 1925",,,,,,,,,,,,,,,,,,,,,,,189,Bamboo,,http://www.metmuseum.org/art/collection/search/53435,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
48649,25.215.35,0,1,56436,7,Asian Art,55,Basket,,46,Japan,Edo (1615–1868) or Meiji (1868–1912) period,,,,,,,,,,,,,,,,,,,19th century,1800,1899,3967,Bamboo,H. 4 in. (10.2 cm); Diam. 11 in. (27.9 cm),"Fletcher Fund, 1925",,,,,,,,,,,,,,,,,,,,,,,224,Basketry,,http://www.metmuseum.org/art/collection/search/56436,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
48755,91.1.2089,0,1,56547,7,Asian Art,55,Basket,,46,Japan,,,,,,,,,,,,,,,,,,,,19th century,1800,1900,3967,Bamboo,H. 8 in. (20.3 cm); W. 7 1/2 in. (19.1 cm),"Edward C. Moore Collection, Bequest of Edward C. Moore, 1891",,,,,,,,,,,,,,,,,,,,,,,224,Basketry,,http://www.metmuseum.org/art/collection/search/56547,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
48766,91.1.2129,0,1,56558,7,Asian Art,55,Basket,,46,Japan,,,,,,,,,,,,,,,,,,,,19th century,1800,1900,3967,Bamboo,H. 4 1/2 in. (11.4 cm); L. 7 1/4 in. (18.4 cm); W. 6 1/8 in. (15.6 cm),"Edward C. Moore Collection, Bequest of Edward C. Moore, 1891",,,,,,,,,,,,,,,,,,,,,,,224,Basketry,,http://www.metmuseum.org/art/collection/search/56558,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
50417,91.1.2112,0,1,58513,7,Asian Art,3889,Inrō,,46,Japan,,,,,,,,,,,,,,,,,,,,,0,0,3967,Bamboo,H. 4 1/2 in. (11.4 cm); W. 3 1/2 in. (8.9 cm); D. 1 5/8 in. (4.1 cm),"Edward C. Moore Collection, Bequest of Edward C. Moore, 1891",,,,,,,,,,,,,,,,,,,,,,,224,Basketry,,http://www.metmuseum.org/art/collection/search/58513,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
53363,42.90.38,0,1,61681,7,Asian Art,9,Figure,,51,China,,,,,,,,,,,,,,,,,,,,late 18th–early 19th century,1767,1833,3967,Bamboo,H. 4 3/8 in. (11.1 cm)' W. 3 in. (7.6 cm); D. 3 in. (7.6 cm),"Gift of Ellen Barker, 1942",,,,,,,,,,,,,,,,,,,,,,,12,Sculpture,,http://www.metmuseum.org/art/collection/search/61681,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
53576,91.1.735,0,1,61904,7,Asian Art,4784,Bucket,,51,China,Qing dynasty (1644–1911),,,,,,,,,,,,,,,,,,,19th century,1800,1899,3967,Bamboo,H. with handle 11 3/8 in. (28.9 cm); W. 7 1/2 in. (19.1 cm),"Edward C. Moore Collection, Bequest of Edward C. Moore, 1891",,,,,,,,,,,,,,,,,,,,,,,189,Bamboo,,http://www.metmuseum.org/art/collection/search/61904,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
53736,1981.296.20,0,1,62072,7,Asian Art,5337,Jade carving tool,竹管子|Tubular Drill for Jade Carving,51,China,,,,,,,,,,,,,,,,,,,,20th century,1900,1999,3967,Bamboo,L. 4 3/4 in. (12.1 cm); Diam. 1 in. (2.5 cm),"Gift of Joan Hartman-Goldsmith, 1981",,,,,,,,,,,,,,,,,,,,,,,192,Hardstone,,http://www.metmuseum.org/art/collection/search/62072,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
53807,91.1.2069,0,1,62169,7,Asian Art,55,Basket,,46,Japan,,,,,,,,,,,,,,,,,,,,19th century,1800,1899,3967,Bamboo,H. (with handle) 26 1/2 in. (67.3 cm); W. 12 3/4 in. (32.4 cm),"Edward C. Moore Collection, Bequest of Edward C. Moore, 1891",,,,,,,,,,,,,,,,,,,,,,,224,Basketry,,http://www.metmuseum.org/art/collection/search/62169,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
53812,91.1.2074,0,1,62174,7,Asian Art,55,Basket,,46,Japan,,,,,,,,,,,,,,,,,,,,19th century,1800,1899,3967,Bamboo,H. 11 1/4  in. (59.7 cm); Diam. 10 1/2 in. (26.7 cm),"Edward C. Moore Collection, Bequest of Edward C. Moore, 1891",,,,,,,,,,,,,,,,,,,,,,,224,Basketry,,http://www.metmuseum.org/art/collection/search/62174,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
53813,91.1.2075,0,1,62175,7,Asian Art,55,Basket,,46,Japan,,,,,,,,,,,,,,,,,,,,19th century,1800,1899,3967,Bamboo,H. 12 1/4 in. (31.1 cm); W. 8 in. (20.3 cm),"Edward C. Moore Collection, Bequest of Edward C. Moore, 1891",,,,,,,,,,,,,,,,,,,,,,,224,Basketry,,http://www.metmuseum.org/art/collection/search/62175,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
53814,91.1.2076,0,1,62176,7,Asian Art,55,Basket,,46,Japan,,,,,,,,,,,,,,,,,,,,19th century,1800,1899,3967,Bamboo,H. 5 3/4 in. (14.6 cm); W. 9 1/2 in. (24.1 cm),"Edward C. Moore Collection, Bequest of Edward C. Moore, 1891",,,,,,,,,,,,,,,,,,,,,,,224,Basketry,,http://www.metmuseum.org/art/collection/search/62176,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
53815,91.1.2077,0,1,62177,7,Asian Art,55,Basket,,46,Japan,,,,,,,,,,,,,,,,,,,,19th century,1800,1899,3967,Bamboo,H. (with handle) 26 in. (66 cm); W. 8 3/4 in. (22.2 cm),"Edward C. Moore Collection, Bequest of Edward C. Moore, 1891",,,,,,,,,,,,,,,,,,,,,,,224,Basketry,,http://www.metmuseum.org/art/collection/search/62177,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
53817,91.1.2079,0,1,62179,7,Asian Art,55,Basket,,46,Japan,,,,,,,,,,,,,,,,,,,,19th century,1800,1899,3967,Bamboo,H. 6 in. (15.2 cm); W. 9 1/4 in. (23.5 cm),"Edward C. Moore Collection, Bequest of Edward C. Moore, 1891",,,,,,,,,,,,,,,,,,,,,,,224,Basketry,,http://www.metmuseum.org/art/collection/search/62179,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
53818,91.1.2080,0,1,62180,7,Asian Art,55,Basket,,46,Japan,,,,,,,,,,,,,,,,,,,,19th century,1800,1899,3967,Bamboo,H. 6 1/4 in. (15.9 cm); Diam. 9 1/4 in. (23.5 cm),"Edward C. Moore Collection, Bequest of Edward C. Moore, 1891",,,,,,,,,,,,,,,,,,,,,,,224,Basketry,,http://www.metmuseum.org/art/collection/search/62180,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
53820,91.1.2082,0,1,62182,7,Asian Art,55,Basket,,46,Japan,,,,,,,,,,,,,,,,,,,,19th century,1800,1899,3967,Bamboo,H. 17 1/2 in. (44.5 cm); Diam. 6 1/4 in. (15.9 cm),"Edward C. Moore Collection, Bequest of Edward C. Moore, 1891",,,,,,,,,,,,,,,,,,,,,,,224,Basketry,,http://www.metmuseum.org/art/collection/search/62182,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
53821,"91.1.2083a, b",0,1,62183,7,Asian Art,55,Basket,,46,Japan,,,,,,,,,,,,,,,,,,,,19th century,1800,1899,3967,Bamboo,H. (with cover) 9 1/2 in. (24.1 cm); L. 9 in. (22.9 cm),"Edward C. Moore Collection, Bequest of Edward C. Moore, 1891",,,,,,,,,,,,,,,,,,,,,,,224,Basketry,,http://www.metmuseum.org/art/collection/search/62183,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
53822,91.1.2084,0,1,62184,7,Asian Art,55,Basket,,46,Japan,Edo (1615–1868) or Meiji (1868–1912) period,,,,,,,,,,,,,,,,,,,19th century,1800,1899,3967,Bamboo,H. 4 1/2 in. (11.4 cm); Diam. 11 in. (27.9 cm),"Edward C. Moore Collection, Bequest of Edward C. Moore, 1891",,,,,,,,,,,,,,,,,,,,,,,224,Basketry,,http://www.metmuseum.org/art/collection/search/62184,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
53824,91.1.2086,0,1,62186,7,Asian Art,55,Basket,,46,Japan,,,,,,,,,,,,,,,,,,,,19th century,1800,1899,3967,Bamboo,H. 3 1/2 in. (8.9 cm); Diam. 10 in. (25.4 cm),"Edward C. Moore Collection, Bequest of Edward C. Moore, 1891",,,,,,,,,,,,,,,,,,,,,,,224,Basketry,,http://www.metmuseum.org/art/collection/search/62186,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
53825,91.1.2087,0,1,62187,7,Asian Art,55,Basket,,46,Japan,,,,,,,,,,,,,,,,,,,,19th century,1800,1899,3967,Bamboo,H. 8 1/2 in. (21.6 cm); W. 5 1/2 in. (14 cm),"Edward C. Moore Collection, Bequest of Edward C. Moore, 1891",,,,,,,,,,,,,,,,,,,,,,,224,Basketry,,http://www.metmuseum.org/art/collection/search/62187,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
53826,91.1.2088,0,1,62188,7,Asian Art,55,Basket,,46,Japan,,,,,,,,,,,,,,,,,,,,19th century,1800,1899,3967,Bamboo,H. 10 in. (25.4 cm); Diam. 4 1/2 in. (11.4 cm),"Edward C. Moore Collection, Bequest of Edward C. Moore, 1891",,,,,,,,,,,,,,,,,,,,,,,224,Basketry,,http://www.metmuseum.org/art/collection/search/62188,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
53827,91.1.2090,0,1,62189,7,Asian Art,55,Basket,,46,Japan,Edo (1615–1868) or Meiji (1868–1912) period,,,,,,,,,,,,,,,,,,,19th century,1800,1899,3967,Bamboo,H. 19 1/2 in. (49.5 cm); Diam. 6 in. (15.2 cm),"Edward C. Moore Collection, Bequest of Edward C. Moore, 1891",,,,,,,,,,,,,,,,,,,,,,,224,Basketry,,http://www.metmuseum.org/art/collection/search/62189,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
53828,91.1.2091,0,1,62190,7,Asian Art,55,Basket,,46,Japan,,,,,,,,,,,,,,,,,,,,19th century,1800,1899,3967,Bamboo,H. 16 3/4 in. (42.5 cm); W. 5 1/2 in. (14 cm),"Edward C. Moore Collection, Bequest of Edward C. Moore, 1891",,,,,,,,,,,,,,,,,,,,,,,224,Basketry,,http://www.metmuseum.org/art/collection/search/62190,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
53830,91.1.2093,0,1,62192,7,Asian Art,55,Basket,,46,Japan,,,,,,,,,,,,,,,,,,,,19th century,1800,1899,3967,Bamboo,H. 9 1/2 in. (24.1 cm); Diam. 6 in. (15.2 cm),"Edward C. Moore Collection, Bequest of Edward C. Moore, 1891",,,,,,,,,,,,,,,,,,,,,,,224,Basketry,,http://www.metmuseum.org/art/collection/search/62192,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
53831,91.1.2094,0,1,62193,7,Asian Art,55,Basket,,46,Japan,Edo (1615–1868) or Meiji (1868–1912) period,,,,,,,,,,,,,,,,,,,19th century,1800,1899,3967,Bamboo,H. (with handle) 12 1/2 in. (31.8 cm); Diam. 4 1/2 in. (11.4 cm),"Edward C. Moore Collection, Bequest of Edward C. Moore, 1891",,,,,,,,,,,,,,,,,,,,,,,224,Basketry,,http://www.metmuseum.org/art/collection/search/62193,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
53832,91.1.2095,0,1,62194,7,Asian Art,55,Basket,,46,Japan,,,,,,,,,,,,,,,,,,,,19th century,1800,1899,3967,Bamboo,H. 8 3/4 in. (22.2 cm); Diam. 4 1/2 in. (11.4 cm),"Edward C. Moore Collection, Bequest of Edward C. Moore, 1891",,,,,,,,,,,,,,,,,,,,,,,224,Basketry,,http://www.metmuseum.org/art/collection/search/62194,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
53833,91.1.2096,0,1,62195,7,Asian Art,55,Basket,,46,Japan,,,,,,,,,,,,,,,,,,,,19th century,1800,1899,3967,Bamboo,H. (with handle) 14 1/4 in. (36.2 cm); W. 4 1/4 in. (10.8 cm),"Edward C. Moore Collection, Bequest of Edward C. Moore, 1891",,,,,,,,,,,,,,,,,,,,,,,224,Basketry,,http://www.metmuseum.org/art/collection/search/62195,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
53834,91.1.2097,0,1,62196,7,Asian Art,55,Basket,,46,Japan,,,,,,,,,,,,,,,,,,,,19th century,1800,1899,3967,Bamboo,H. 4 3/4 in. (12.1 cm); Diam. 6 1/2 in. (16.5 cm),"Edward C. Moore Collection, Bequest of Edward C. Moore, 1891",,,,,,,,,,,,,,,,,,,,,,,224,Basketry,,http://www.metmuseum.org/art/collection/search/62196,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
53835,91.1.2098,0,1,62197,7,Asian Art,55,Basket,,46,Japan,,,,,,,,,,,,,,,,,,,,19th century,1800,1899,3967,Bamboo,H. 8 in. (20.3 cm); Diam. 4 1/2 in. (11.4 cm),"Edward C. Moore Collection, Bequest of Edward C. Moore, 1891",,,,,,,,,,,,,,,,,,,,,,,224,Basketry,,http://www.metmuseum.org/art/collection/search/62197,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
53836,91.1.2099,0,1,62198,7,Asian Art,55,Basket,花籃|Flower Basket,46,Japan,Meiji period (1868–1912),,,,,,,,,,,,,,,,,,,second half of the 19th century,1850,1899,3967,Bamboo,H. 8 3/4 in. (22.2 cm); W. at handles 5 5/8 in. (14.3 cm); D. 5 5/8 in. (112.4 cm); Diam. of rim 4 1/2 in. (11.4 cm),"Edward C. Moore Collection, Bequest of Edward C. Moore, 1891",,,,,,,,,,,,,,,,,,,,,,,224,Basketry,,http://www.metmuseum.org/art/collection/search/62198,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
53838,91.1.2101,0,1,62200,7,Asian Art,55,Basket,,46,Japan,,,,,,,,,,,,,,,,,,,,19th century,1800,1899,3967,Bamboo,H. 2 in. (5.1 cm); Diam. 7 1/4 in. (18.4 cm),"Edward C. Moore Collection, Bequest of Edward C. Moore, 1891",,,,,,,,,,,,,,,,,,,,,,,224,Basketry,,http://www.metmuseum.org/art/collection/search/62200,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
53840,91.1.2103,0,1,62202,7,Asian Art,55,Basket,,46,Japan,,,,,,,,,,,,,,,,,,,,19th century,1800,1899,3967,Bamboo,H. (with handle) 7 3/4 in. (19.7 cm); L. 10 in. (25.4 cm),"Edward C. Moore Collection, Bequest of Edward C. Moore, 1891",,,,,,,,,,,,,,,,,,,,,,,224,Basketry,,http://www.metmuseum.org/art/collection/search/62202,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
53843,91.1.2106,0,1,62205,7,Asian Art,55,Basket,,46,Japan,,,,,,,,,,,,,,,,,,,,19th century,1800,1899,3967,Bamboo,H. 4 3/4 in. (12.1 cm); Diam. 3 1/2 in. (8.9 cm),"Edward C. Moore Collection, Bequest of Edward C. Moore, 1891",,,,,,,,,,,,,,,,,,,,,,,224,Basketry,,http://www.metmuseum.org/art/collection/search/62205,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
53844,91.1.2107,0,1,62206,7,Asian Art,55,Basket,,46,Japan,,,,,,,,,,,,,,,,,,,,19th century,1800,1899,3967,Bamboo,H. 6 1/2 in. (16.5 cm); W. 3 3/4 in. (9.5 cm),"Edward C. Moore Collection, Bequest of Edward C. Moore, 1891",,,,,,,,,,,,,,,,,,,,,,,224,Basketry,,http://www.metmuseum.org/art/collection/search/62206,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
53846,"91.1.2109a, b",0,1,62208,7,Asian Art,5343,Covered basket,,46,Japan,,,,,,,,,,,,,,,,,,,,19th century,1800,1899,3967,Bamboo,H. (with handle) 6 in. (15.2 cm); Diam. 6 1/2 in. (16.5 cm),"Edward C. Moore Collection, Bequest of Edward C. Moore, 1891",,,,,,,,,,,,,,,,,,,,,,,224,Basketry,,http://www.metmuseum.org/art/collection/search/62208,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
53849,91.1.2115,0,1,62211,7,Asian Art,3931,Covered box,,46,Japan,,,,,,,,,,,,,,,,,,,,19th century,1800,1899,3967,Bamboo,H. (with cover) 1 1/2 in. (3.8 cm); Diam. 2 3/4 in. (7 cm),"Edward C. Moore Collection, Bequest of Edward C. Moore, 1891",,,,,,,,,,,,,,,,,,,,,,,224,Basketry,,http://www.metmuseum.org/art/collection/search/62211,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
53850,"91.1.2116a, b",0,1,62212,7,Asian Art,3931,Covered box,,46,Japan,,,,,,,,,,,,,,,,,,,,19th century,1800,1899,3967,Bamboo,H. (with cover) 1 in. (2.5 cm); diam. 2 5/8 in. (6.7 cm),"Edward C. Moore Collection, Bequest of Edward C. Moore, 1891",,,,,,,,,,,,,,,,,,,,,,,224,Basketry,,http://www.metmuseum.org/art/collection/search/62212,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"