rowid,Object Number,Is Highlight,Is Public Domain,Object ID,Department,Department_label,Object Name,Object Name_label,Title,Culture,Culture_label,Period,Dynasty,Dynasty_label,Reign,Reign_label,Portfolio,Portfolio_label,Artist Role,Artist Role_label,Artist Prefix,Artist Display Name,Artist Display Bio,Artist Suffix,Artist Alpha Sort,Artist Alpha Sort_label,Artist Nationality,Artist Nationality_label,Artist Begin Date,Artist End Date,Object Date,Object Begin Date,Object End Date,Medium,Medium_label,Dimensions,Credit Line,Geography Type,Geography Type_label,City,City_label,State,State_label,County,County_label,Country,Country_label,Region,Region_label,Subregion,Subregion_label,Locale,Locale_label,Locus,Locus_label,Excavation,Excavation_label,River,River_label,Classification,Classification_label,Rights and Reproduction,Link Resource,Metadata Date,Repository,Repository_label
1,1979.486.1,0,0,1,1,American Decorative Arts,1,Coin,One-dollar Liberty Head Coin,,,,,,,,,,1,Maker,,James Barton Longacre,"American, Delaware County, Pennsylvania 1794–1869 Philadelphia, Pennsylvania",,1,"Longacre, James Barton",1,American,1794      ,1869      ,1853,1853,1853,1,Gold,Dimensions unavailable,"Gift of Heinz L. Stoppelmann, 1979",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/1,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
2,1980.264.5,0,0,2,1,American Decorative Arts,1,Coin,Ten-dollar Liberty Head Coin,,,,,,,,,,1,Maker,,Christian Gobrecht,1785–1844,,2,"Gobrecht, Christian",,,1785      ,1844      ,1901,1901,1901,1,Gold,Dimensions unavailable,"Gift of Heinz L. Stoppelmann, 1980",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/2,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
3,67.265.9,0,0,3,1,American Decorative Arts,1,Coin,Two-and-a-Half Dollar Coin,,,,,,,,,,,,,,,,,,,,,,1909–27,1909,1927,1,Gold,Diam. 11/16 in. (1.7 cm),"Gift of C. Ruxton Love, Jr., 1967",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/3,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
4,67.265.10,0,0,4,1,American Decorative Arts,1,Coin,Two-and-a-Half Dollar Coin,,,,,,,,,,,,,,,,,,,,,,1909–27,1909,1927,1,Gold,Diam. 11/16 in. (1.7 cm),"Gift of C. Ruxton Love, Jr., 1967",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/4,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5,67.265.11,0,0,5,1,American Decorative Arts,1,Coin,Two-and-a-Half Dollar Coin,,,,,,,,,,,,,,,,,,,,,,1909–27,1909,1927,1,Gold,Diam. 11/16 in. (1.7 cm),"Gift of C. Ruxton Love, Jr., 1967",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/5,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
6,67.265.12,0,0,6,1,American Decorative Arts,1,Coin,Two-and-a-Half Dollar Coin,,,,,,,,,,,,,,,,,,,,,,1909–27,1909,1927,1,Gold,Diam. 11/16 in. (1.7 cm),"Gift of C. Ruxton Love, Jr., 1967",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/6,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
7,67.265.13,0,0,7,1,American Decorative Arts,1,Coin,Two-and-a-Half Dollar Coin,,,,,,,,,,,,,,,,,,,,,,1909–27,1909,1927,1,Gold,Diam. 11/16 in. (1.7 cm),"Gift of C. Ruxton Love, Jr., 1967",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/7,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
8,67.265.14,0,0,8,1,American Decorative Arts,1,Coin,Two-and-a-Half Dollar Coin,,,,,,,,,,,,,,,,,,,,,,1909–27,1909,1927,1,Gold,Diam. 11/16 in. (1.7 cm),"Gift of C. Ruxton Love, Jr., 1967",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/8,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
9,67.265.15,0,0,9,1,American Decorative Arts,1,Coin,Two-and-a-Half Dollar Coin,,,,,,,,,,,,,,,,,,,,,,1909–27,1909,1927,1,Gold,Diam. 11/16 in. (1.7 cm),"Gift of C. Ruxton Love, Jr., 1967",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/9,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
10,1979.486.3,0,0,10,1,American Decorative Arts,1,Coin,Two-and-a-half-dollar Indian Head Coin,,,,,,,,,,1,Maker,,Bela Lyon Pratt,1867–1917,,3,"Pratt, Bela Lyon",,,1867      ,1917      ,1912,1912,1912,1,Gold,Dimensions unavailable,"Gift of Heinz L. Stoppelmann, 1979",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/10,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
11,1979.486.2,0,0,11,1,American Decorative Arts,1,Coin,Two-and-a-half-dollar Liberty Head Coin,,,,,,,,,,1,Maker,,Christian Gobrecht,1785–1844,,2,"Gobrecht, Christian",,,1785      ,1844      ,1907,1907,1907,1,Gold,Dimensions unavailable,"Gift of Heinz L. Stoppelmann, 1979",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/11,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
12,1979.486.7,0,0,12,1,American Decorative Arts,1,Coin,Twenty-dollar Liberty Head Coin,,,,,,,,,,1,Maker,,James Barton Longacre,"American, Delaware County, Pennsylvania 1794–1869 Philadelphia, Pennsylvania",,1,"Longacre, James Barton",1,American,1794      ,1869      ,1876,1876,1876,1,Gold,Dimensions unavailable,"Gift of Heinz L. Stoppelmann, 1979",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/12,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
13,1979.486.4,0,0,13,1,American Decorative Arts,1,Coin,Five-dollar Indian Head Coin,,,,,,,,,,1,Maker,,Bela Lyon Pratt,1867–1917,,3,"Pratt, Bela Lyon",,,1867      ,1917      ,1910,1910,1910,1,Gold,Dimensions unavailable,"Gift of Heinz L. Stoppelmann, 1979",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/13,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
14,1979.486.5,0,0,14,1,American Decorative Arts,1,Coin,Five-dollar Liberty Head Coin,,,,,,,,,,1,Maker,,Christian Gobrecht,1785–1844,,2,"Gobrecht, Christian",,,1785      ,1844      ,1907,1907,1907,1,Gold,Dimensions unavailable,"Gift of Heinz L. Stoppelmann, 1979",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/14,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
15,16.74.49,0,0,15,2,American Paintings and Sculpture,1,Coin,"Coin, 1/2 Real",,,,,,,,,,,,,,,,,,,,,,1665–1700,1665,1700,2,Silver,Diam. 1/2 in. (1.3 cm),"Gift of Mrs. Russell Sage, 1916",1,Made in,,,,,,,1,Mexico,,,,,,,,,,,,,2,Silver,,http://www.metmuseum.org/art/collection/search/15,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
16,16.74.27,0,0,16,2,American Paintings and Sculpture,2,Peso,"Coin, 1/4 Peso",,,,,,,,,,2,Artist,,Mexican Artist,,,4,"Mexican, Artist",,,,,1800–1900,1800,1900,3,Bronze or copper,Diam. 1 1/8 in. (2.9 cm),"Gift of Mrs. Russell Sage, 1916",1,Made in,,,,,,,1,Mexico,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/16,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
17,16.74.28,0,0,17,2,American Paintings and Sculpture,2,Peso,"Coin, 1/4 Peso",,,,,,,,,,2,Artist,,Mexican Artist,,,4,"Mexican, Artist",,,,,1867,1867,1867,3,Bronze or copper,Diam. 1 1/8 in. (2.9 cm),"Gift of Mrs. Russell Sage, 1916",1,Made in,,,,,,,1,Mexico,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/17,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
18,16.74.29,0,0,18,2,American Paintings and Sculpture,2,Peso,"Coin, 1/4 Peso",,,,,,,,,,2,Artist,,Mexican Artist,,,4,"Mexican, Artist",,,,,1860,1860,1860,3,Bronze or copper,Diam. 1 1/8 in. (2.9 cm),"Gift of Mrs. Russell Sage, 1916",1,Made in,,,,,,,1,Mexico,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/18,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
19,16.74.30,0,0,19,2,American Paintings and Sculpture,2,Peso,"Coin, 1/4 Peso",,,,,,,,,,,,,,,,,,,,,,1859,1859,1859,3,Bronze or copper,Diam. 1 1/8 in. (2.9 cm),"Gift of Mrs. Russell Sage, 1916",1,Made in,,,,,,,1,Mexico,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/19,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
20,16.74.31,0,0,20,2,American Paintings and Sculpture,2,Peso,"Coin, 1/4 Peso",,,,,,,,,,,,,,,,,,,,,,1860,1860,1860,3,Bronze or copper,Diam. 1 1/8 in. (2.9 cm),"Gift of Mrs. Russell Sage, 1916",1,Made in,,,,,,,1,Mexico,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/20,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
21,16.74.32,0,0,21,2,American Paintings and Sculpture,2,Peso,"Coin, 1/4 Peso",,,,,,,,,,,,,,,,,,,,,,1859,1859,1859,3,Bronze or copper,Diam. 1 1/8 in. (2.9 cm),"Gift of Mrs. Russell Sage, 1916",1,Made in,,,,,,,1,Mexico,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/21,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
22,16.74.43,0,0,22,2,American Paintings and Sculpture,1,Coin,"Coin, 1/4 Real",,,,,,,,,,,,,,,,,,,,,,1881,1881,1881,2,Silver,Diam. 1/2 in. (1.3 cm),"Gift of Mrs. Russell Sage, 1916",1,Made in,,,,,,,2,Guatemala,,,,,,,,,,,,,2,Silver,,http://www.metmuseum.org/art/collection/search/22,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
23,16.74.44,0,0,23,2,American Paintings and Sculpture,1,Coin,"Coin, 1/4 Real",,,,,,,,,,,,,,,,,,,,,,1878,1878,1878,2,Silver,Diam. 1/2 in. (1.3 cm),"Gift of Mrs. Russell Sage, 1916",1,Made in,,,,,,,2,Guatemala,,,,,,,,,,,,,2,Silver,,http://www.metmuseum.org/art/collection/search/23,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
24,16.74.33,0,0,24,2,American Paintings and Sculpture,3,Centavos,"Coin, 10 Centavos",,,,,,,,,,,,,,,,,,,,,,1860–70,1860,1870,4,Nickel,Diam. 3/4 in. (1.9 cm),"Gift of Mrs. Russell Sage, 1916",1,Made in,,,,,,,1,Mexico,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/24,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
25,16.74.34,0,0,25,2,American Paintings and Sculpture,3,Centavos,"Coin, 10 Centavos",,,,,,,,,,,,,,,,,,,,,,1860–70,1860,1870,4,Nickel,Diam. 3/4 in. (1.9 cm),"Gift of Mrs. Russell Sage, 1916",1,Made in,,,,,,,1,Mexico,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/25,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
26,16.74.35,0,0,26,2,American Paintings and Sculpture,3,Centavos,"Coin, 10 Centavos",,,,,,,,,,,,,,,,,,,,,,1860–70,1860,1870,4,Nickel,Diam. 3/4 in. (1.9 cm),"Gift of Mrs. Russell Sage, 1916",1,Made in,,,,,,,1,Mexico,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/26,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
27,16.74.36,0,0,27,2,American Paintings and Sculpture,3,Centavos,"Coin, 10 Centavos",,,,,,,,,,,,,,,,,,,,,,1860–70,1860,1870,4,Nickel,Diam. 3/4 in. (1.9 cm),"Gift of Mrs. Russell Sage, 1916",1,Made in,,,,,,,1,Mexico,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/27,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
28,16.74.38,0,0,28,2,American Paintings and Sculpture,3,Centavos,"Coin, 10 Centavos",,,,,,,,,,,,,,,,,,,,,,1860–70,1860,1870,4,Nickel,Diam. 3/4 in. (1.9 cm),"Gift of Mrs. Russell Sage, 1916",1,Made in,,,,,,,1,Mexico,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/28,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
29,16.74.39,0,0,29,2,American Paintings and Sculpture,3,Centavos,"Coin, 10 Centavos",,,,,,,,,,,,,,,,,,,,,,1860–70,1860,1870,4,Nickel,Diam. 3/4 in. (1.9 cm),"Gift of Mrs. Russell Sage, 1916",1,Made in,,,,,,,1,Mexico,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/29,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
30,16.74.37,0,0,30,2,American Paintings and Sculpture,3,Centavos,"Coin, 10 Centavos",,,,,,,,,,,,,,,,,,,,,,1885,1885,1885,4,Nickel,Diam. 3/4 in. (1.9 cm),"Gift of Mrs. Russell Sage, 1916",1,Made in,,,,,,,1,Mexico,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/30,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
31,16.74.40,0,0,31,2,American Paintings and Sculpture,3,Centavos,"Coin, 10 Centavos",,,,,,,,,,,,,,,,,,,,,,1885,1885,1885,4,Nickel,Diam. 3/4 in. (1.9 cm),"Gift of Mrs. Russell Sage, 1916",1,Made in,,,,,,,1,Mexico,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/31,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
32,09.9.15,0,0,32,2,American Paintings and Sculpture,4,Pesos,"Coin, 20 Pesos",,,,,,,,,,2,Artist,,Mexican Artist,,,4,"Mexican, Artist",,,,,1866,1866,1866,1,Gold,Diam. 2 1/8 in. (5.4 cm),"Gift of H. R. Ickelheimer, 1909",1,Made in,,,,,,,1,Mexico,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/32,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
37,38.165.51,0,1,37,1,American Decorative Arts,9,Figure,Figure of Admiral George Rodney,2,British (American market),,,,,,,,1,Maker,,Pierre Stephan,"French, active ca. 1770–95",,9,"Stephan, Pierre",2,French,1765      ,1795      ,ca. 1785,1782,1785,9,"Earthenware, basalt",H. 12 in. (30.5 cm),"Harris Brisbane Dick Fund, 1938",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/37,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
38,38.165.50,0,1,38,1,American Decorative Arts,9,Figure,Figure of Admiral Samuel Hood,2,British (American market),,,,,,,,1,Maker,,Pierre Stephan,"French, active ca. 1770–95",,9,"Stephan, Pierre",2,French,1765      ,1795      ,ca. 1785,1782,1785,9,"Earthenware, basalt",H. 12 3/8 in. (31.4 cm),"Harris Brisbane Dick Fund, 1938",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/38,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
44,10.125.444a,0,1,44,1,American Decorative Arts,12,Andiron,Andiron,,,,,,,,,,,,,,,,,,,,,,ca. 1790,1787,1790,12,Brass,H. 27 in. (68.6 cm),"Gift of Mrs. Russell Sage, 1909",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/44,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
45,10.125.444b,0,1,45,1,American Decorative Arts,12,Andiron,Andiron,,,,,,,,,,,,,,,,,,,,,,ca. 1790,1787,1790,12,Brass,H. 27 in. (68.6 cm),"Gift of Mrs. Russell Sage, 1909",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/45,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
46,10.125.445a,0,1,46,1,American Decorative Arts,12,Andiron,Andiron,,,,,,,,,,,,,,,,,,,,,,1700–1800,1700,1800,12,Brass,H. 16 in. (40.6 cm),"Gift of Mrs. Russell Sage, 1909",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/46,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
47,10.125.445b,0,1,47,1,American Decorative Arts,12,Andiron,Andiron,,,,,,,,,,,,,,,,,,,,,,1700–1800,1700,1800,12,Brass,H. 16 in. (40.6 cm),"Gift of Mrs. Russell Sage, 1909",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/47,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
48,10.125.446a,0,0,48,1,American Decorative Arts,12,Andiron,Andiron,,,,,,,,,,,,,,,,,,,,,,1770–1800,1770,1800,13,Iron,H. 17 in. (43.2 cm),"Gift of Mrs. Russell Sage, 1909",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/48,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
49,10.125.446b,0,0,49,1,American Decorative Arts,12,Andiron,Andiron,,,,,,,,,,,,,,,,,,,,,,1770–1800,1770,1800,13,Iron,H. 17 in. (43.2 cm),"Gift of Mrs. Russell Sage, 1909",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/49,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
50,10.125.447a,0,1,50,1,American Decorative Arts,12,Andiron,Andiron,,,,,,,,,,,,,,,,,,,,,,1770–1800,1770,1800,13,Iron,H. 11 1/2 in. (29.2 cm),"Gift of Mrs. Russell Sage, 1909",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/50,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
51,10.125.447b,0,1,51,1,American Decorative Arts,12,Andiron,Andiron,,,,,,,,,,,,,,,,,,,,,,1770–1800,1770,1800,13,Iron,H. 11 1/2 in. (29.2 cm),"Gift of Mrs. Russell Sage, 1909",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/51,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
52,10.125.452a,0,1,52,1,American Decorative Arts,12,Andiron,Andiron,,,,,,,,,,,,,,,,,,,,,,1700–1800,1700,1800,14,Bell metal,H. 16 1/2 in. (41.9 cm),"Gift of Mrs. Russell Sage, 1909",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/52,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
53,10.125.452b,0,1,53,1,American Decorative Arts,12,Andiron,Andiron,,,,,,,,,,,,,,,,,,,,,,1700–1800,1700,1800,14,Bell metal,H. 16 1/2 in. (41.9 cm),"Gift of Mrs. Russell Sage, 1909",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/53,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
54,10.125.454a,0,1,56,1,American Decorative Arts,12,Andiron,Andiron,,,,,,,,,,,,,,,,,,,,,,1800–1830,1800,1830,14,Bell metal,H. 23 in. (58.4 cm),"Gift of Mrs. Russell Sage, 1909",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/56,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
55,10.125.454b,0,1,57,1,American Decorative Arts,12,Andiron,Andiron,,,,,,,,,,,,,,,,,,,,,,1800–1830,1800,1830,14,Bell metal,H. 23 in. (58.4 cm),"Gift of Mrs. Russell Sage, 1909",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/57,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
56,10.125.499a,0,0,58,1,American Decorative Arts,12,Andiron,Andiron,,,,,,,,,,,,,,,,,,,,,,1800–1900,1800,1900,13,Iron,H. 16 in. (40.6 cm),"Gift of Mrs. Russell Sage, 1909",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/58,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
57,10.125.499b,0,0,59,1,American Decorative Arts,12,Andiron,Andiron,,,,,,,,,,,,,,,,,,,,,,1800–1900,1800,1900,13,Iron,H. 16 in. (40.6 cm),"Gift of Mrs. Russell Sage, 1909",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/59,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
58,22.120.1,0,1,62,1,American Decorative Arts,12,Andiron,Andiron,,,,,,,,,,,,,,,,,,,,,,ca. 1800,1797,1800,12,Brass,22 1/2 x 23 in. (57.2 x 58.4 cm),"Rogers Fund, 1922",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/62,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
59,22.120.2,0,1,63,1,American Decorative Arts,12,Andiron,Andiron,,,,,,,,,,,,,,,,,,,,,,ca. 1800,1797,1800,12,Brass,22 1/2 x 23 in. (57.2 x 58.4 cm),"Rogers Fund, 1922",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/63,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
62,30.120.83,0,1,68,1,American Decorative Arts,12,Andiron,Andiron,,,,,,,,,,,,,,,,,,,,,,1760–80,1760,1780,11,"Brass, iron",H. 23 1/2 in. (59.7 cm),"The Sylmaris Collection, Gift of George Coe Graves, 1930",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/68,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
63,30.120.84,0,1,69,1,American Decorative Arts,12,Andiron,Andiron,,,,,,,,,,,,,,,,,,,,,,1760–80,1760,1780,11,"Brass, iron",H. 23 1/2 in. (59.7 cm),"The Sylmaris Collection, Gift of George Coe Graves, 1930",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/69,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
64,34.90.1,0,1,70,1,American Decorative Arts,12,Andiron,Andiron,,,,,,,,,,,,,,,,,,,,,,1750–65,1750,1765,15,"Bell metal, possibly iron",18 1/2 x 22 1/4 x 13 1/2 in. (47 x 56.5 x 34.3 cm),"Rogers Fund, 1934",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/70,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
65,34.90.2,0,1,71,1,American Decorative Arts,12,Andiron,Andiron,,,,,,,,,,,,,,,,,,,,,,1750–65,1750,1765,15,"Bell metal, possibly iron",18 1/2 x 22 1/4 x 13 1/2 in. (47 x 56.5 x 34.3 cm),"Rogers Fund, 1934",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/71,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
68,37.15.1,0,1,74,1,American Decorative Arts,12,Andiron,Andiron,,,,,,,,,,,,,,,,,,,,,,1770–1800,1770,1800,13,Iron,30 3/4 x 28 in. (78.1 x 71.1 cm),"Purchase, The Sylmaris Collection, Gift of George Coe Graves, by exchange, 1937",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/74,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
69,37.15.2,0,1,75,1,American Decorative Arts,12,Andiron,Andiron,,,,,,,,,,,,,,,,,,,,,,1770–1800,1770,1800,13,Iron,30 3/4 x 28 in. (78.1 x 71.1 cm),"Purchase, The Sylmaris Collection, Gift of George Coe Graves, by exchange, 1937",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/75,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
70,37.46.1,0,0,76,1,American Decorative Arts,12,Andiron,Andiron,,,,,,,,,,,,,,,,,,,,,,1740–60,1740,1760,16,"Iron, brass",21 1/4 x 17 3/4 in. (54 x 45.1 cm),"Rogers Fund, 1937",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/76,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
71,37.46.2,0,0,77,1,American Decorative Arts,12,Andiron,Andiron,,,,,,,,,,,,,,,,,,,,,,1740–60,1740,1760,16,"Iron, brass",21 1/4 x 17 3/4 in. (54 x 45.1 cm),"Rogers Fund, 1937",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/77,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
72,37.174.1,0,1,78,1,American Decorative Arts,12,Andiron,Andiron,,,,,,,,,,,,,,,,,,,,,,ca. 1700,1697,1700,11,"Brass, iron",17 3/4 x 24 in. (45.1 x 61 cm),"Rogers Fund, 1937",1,Made in,,,,,,,5,Spain,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/78,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
73,37.174.2,0,1,79,1,American Decorative Arts,12,Andiron,Andiron,,,,,,,,,,,,,,,,,,,,,,ca. 1700,1697,1700,11,"Brass, iron",17 3/4 x 24 in. (45.1 x 61 cm),"Rogers Fund, 1937",1,Made in,,,,,,,5,Spain,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/79,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
75,39.184.47,0,1,81,1,American Decorative Arts,12,Andiron,Andiron,,,,,,,,,,,,,,,,,,,,,,1760–80,1760,1780,11,"Brass, iron",25 1/2 x 22 1/4 x 13 1/2 in. (64.8 x 56.5 x 34.3 cm),"Gift of James DeLancey Verplanck and John Bayard Rodgers Verplanck,  1939",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/81,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
76,41.160.340,0,0,84,1,American Decorative Arts,12,Andiron,Andiron,,,,,,,,,,,,,,,,,,,,,,1800–1850,1800,1850,12,Brass,16 1/8 x 15 1/4 x 8 1/8 in. (41 x 38.7 x 20.6 cm),"Bequest of W. Gedney Beatty, 1941",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/84,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
77,41.160.341,0,0,85,1,American Decorative Arts,12,Andiron,Andiron,,,,,,,,,,,,,,,,,,,,,,1800–1850,1800,1850,12,Brass,16 1/8 x 15 1/4 x 8 1/8 in. (41 x 38.7 x 20.6 cm),"Bequest of W. Gedney Beatty, 1941",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/85,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
78,41.160.344,0,1,86,1,American Decorative Arts,12,Andiron,Andiron,,,,,,,,,,,,,,,,,,,,,,1730–70,1730,1770,12,Brass,19 1/4 x 19 1/2 x 11 3/4 in. (48.9 x 49.5 x 29.8 cm),"Bequest of W. Gedney Beatty, 1941",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/86,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"