rowid,Object Number,Is Highlight,Is Public Domain,Object ID,Department,Department_label,Object Name,Object Name_label,Title,Culture,Culture_label,Period,Dynasty,Dynasty_label,Reign,Reign_label,Portfolio,Portfolio_label,Artist Role,Artist Role_label,Artist Prefix,Artist Display Name,Artist Display Bio,Artist Suffix,Artist Alpha Sort,Artist Alpha Sort_label,Artist Nationality,Artist Nationality_label,Artist Begin Date,Artist End Date,Object Date,Object Begin Date,Object End Date,Medium,Medium_label,Dimensions,Credit Line,Geography Type,Geography Type_label,City,City_label,State,State_label,County,County_label,Country,Country_label,Region,Region_label,Subregion,Subregion_label,Locale,Locale_label,Locus,Locus_label,Excavation,Excavation_label,River,River_label,Classification,Classification_label,Rights and Reproduction,Link Resource,Metadata Date,Repository,Repository_label
2246,13.7.17,0,0,2430,1,American Decorative Arts,296,Pitcher,Covered Pitcher,1,American,,,,,,,,,,,,,,,,,,,,1700–1900,1700,1900,21,Earthenware,7 1/4 x 6 3/8 x 5 1/2 in. (18.4 x 16.2 x 14 cm),"Rogers Fund, 1913",1,Made in,,,,,,,3,United States,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/2430,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
2247,62.89.5,0,1,2431,1,American Decorative Arts,296,Pitcher,Covered Pitcher,1,American,,,,,,,,1,Maker,,Timothy Sage,,,386,"Sage, Timothy",,,,9999      ,1847–48,1847,1848,104,Pewter,H. 5 9/16 in. (14.1 cm),"Gift of Mrs. Stephen S. FitzGerald, 1962",1,Made in,134,St. Louis,,,,,3,United States,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/2431,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
2248,"10.149.224a, b",0,1,2432,1,American Decorative Arts,296,Pitcher,Covered Pitcher,16,"Chinese, for American market",,,,,,,,,,,,,,,,,,,,1785–90,1785,1790,109,Porcelain,H. 10 in. (25.4 cm),"Bequest of James T. Woodward, 1910",1,Made in,,,,,,,13,China,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/2432,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
2249,"10.149.225a, b",0,1,2433,1,American Decorative Arts,296,Pitcher,Covered Pitcher,16,"Chinese, for American market",,,,,,,,,,,,,,,,,,,,1785–90,1785,1790,109,Porcelain,H. 11 in. (27.9 cm),"Bequest of James T. Woodward, 1910",1,Made in,,,,,,,13,China,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/2433,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
3338,1977.424,0,1,3573,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,1,Maker,,Tiffany & Co.,1837–present,,193,Tiffany & Co.,,,1837      ,9999      ,1883–91,1883,1891,2,Silver,"Overall: 21 1/2 x 10 1/4 x 7 3/8 in. (54.6 x 26 x 18.7 cm); 95 oz. 19 dwt. (2984.6 g)
Foot: 6 1/4 x 6 1/4 in. (15.9 x 15.9 cm)","Gift of John G. Winslow, 1977",1,Made in,3,New York,,,,,3,United States,,,,,,,,,,,,,2,Silver,,http://www.metmuseum.org/art/collection/search/3573,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
4240,18.95.14,0,1,4575,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,1,Maker,,Peleg Armstrong and Erastus Wentworth,active 1814–28,,610,Armstrong and Wentworth ,,,1814      ,1814      ,1814–28,1814,1828,209,Stoneware,H. 11 1/2 in. (29.2 cm),"Rogers Fund, 1918",1,Made in,5,Norwich,,,,,3,United States,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/4575,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
4241,34.100.167,0,1,4576,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,1,Maker,,John Bell Pottery,1848–80,,611,"Bell, Pottery John",,,1848      ,1880      ,1848–80,1848,1880,209,Stoneware,13 1/4 in. (33.7 cm),"Gift of Mrs. Robert W. de Forest, 1933",1,Made in,188,Waynesboro,,,,,3,United States,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/4576,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
4251,98.1.8,0,0,4586,1,American Decorative Arts,296,Pitcher,Pitcher,2,British (American market),,,,,,,,1,Maker,,Ralph Stevenson,"British, active Cobridge, ca. 1810–32",", at his Cobridge Pottery",619,"Stevenson, Ralph",7,British,1805      ,1832      ,ca. 1820–ca. 1832,1817,1835,119,"Earthenware, transfer-printed",H. 9 in. (22.9 cm),"Gift of Mrs. Isaac Gibson Jaffray, in memory of her husband, 1898",1,Made in,79,Stoke-on-Trent,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/4586,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
4841,46.140.345,0,1,5198,1,American Decorative Arts,296,Pitcher,Miniature Pitcher,1,American,,,,,,,,,,,,,,,,,,,,ca. 1835,1832,1835,218,Lacy pressed glass,H. 1 5/8 in. (4.1 cm),"Gift of Mrs. Emily Winthrop Miles, 1946",1,Made in,,,,,,,3,United States,1,New England ,,,,,,,,,,,3,Glass,,http://www.metmuseum.org/art/collection/search/5198,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
4842,1986.443.1,0,1,5199,1,American Decorative Arts,296,Pitcher,Miniature pitcher,1,American,,,,,,,,1,Maker,,Charles Cartlidge and Company,1848–1856,,653,Cartlidge and Company Charles,,,1848      ,1856      ,1848–56,1848,1856,109,Porcelain,2 3/4 x 3 5/8 x 2 1/4 in. (7 x 9.2 x 5.7 cm),"Gift of Florence I. Balasny-Barnes, in memory of her parents, Elizabeth C. and Joseph Balasny, 1986",1,Made in,48,Brooklyn,,,,,3,United States,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5199,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5280,83.2.133,0,1,5653,1,American Decorative Arts,296,Pitcher,Pitcher,2,British (American market),,,,,,,,,,,,,,,,,,,,1800–1810,1800,1800,119,"Earthenware, transfer-printed",H. 9 1/2 in. (24.1 cm),"Gift of William H. Huntington, 1883",2,Probably made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5653,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5281,10.60.24,0,1,5654,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,1830–70,1830,1870,598,Blown pattern-molded non-lead glass,H. 9 1/4 in. (23.5 cm),"Rogers Fund, 1910",2,Probably made in,,,,,,,3,United States,1,New England ,,,,,,,,,,,3,Glass,,http://www.metmuseum.org/art/collection/search/5654,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5282,10.60.25,0,1,5655,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,1830–70,1830,1870,598,Blown pattern-molded non-lead glass,H. 10 in. (25.4 cm); Diam. 6 in. (15.2 cm),"Rogers Fund, 1910",2,Probably made in,,,,,,,3,United States,1,New England ,,,,,,,,,,,3,Glass,,http://www.metmuseum.org/art/collection/search/5655,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5283,10.60.27,0,1,5656,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,1830–70,1830,1870,192,Blown pattern-molded lead glass,H. 10 1/4 in. (26 cm),"Rogers Fund, 1910",2,Probably made in,32,Pittsburgh,,,,,3,United States,,,,,,,,,,,,,3,Glass,,http://www.metmuseum.org/art/collection/search/5656,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5284,10.60.28,0,1,5657,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,1830–65,1830,1865,112,Blown glass with applied decoration,9 x 7 in. (22.9 x 17.8 cm),"Rogers Fund, 1910",1,Made in,,,,,,,3,United States,,,,,,,,,,,,,3,Glass,,http://www.metmuseum.org/art/collection/search/5657,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5285,10.60.43,0,1,5658,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,1820–40,1820,1840,204,Blown molded lead glass,H. 3 in. (7.6 cm); Diam. 2 1/4 in. (5.7 cm),"Rogers Fund, 1910",1,Made in,,,,,,,3,United States,,,,,,,,,,,,,3,Glass,,http://www.metmuseum.org/art/collection/search/5658,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5286,10.122.28,0,1,5659,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,1825–40,1825,1825,195,Blown-molded glass,H. 7 in. (17.8 cm); Diam. 5 1/2 in. (14 cm),"Rogers Fund, 1910",2,Probably made in,,,,,,,3,United States,,,,,,,,,,,,,3,Glass,,http://www.metmuseum.org/art/collection/search/5659,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5287,13.7.14,0,1,5660,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,1800–1830,1800,1830,115,Probably earthenware,5 3/4 x 6 1/4 x 5 3/4 in. (14.6 x 15.9 x 14.6 cm),"Rogers Fund, 1913",1,Made in,21,Portland,,,,,3,United States,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5660,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5288,13.7.16,0,0,5661,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,1700–1900,1700,1900,21,Earthenware,7 5/8 x 7 3/8 x 6 1/4 in. (19.4 x 18.7 x 15.9 cm),"Rogers Fund, 1913",1,Made in,,,,,,,3,United States,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5661,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5289,13.13.7,0,0,5662,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,1830–50,1830,1850,112,Blown glass with applied decoration,H. 6 3/8 in. (16.2 cm); Diam. 4 1/4 in. (10.8 cm),"Rogers Fund, 1913",5,Possibly made in,,,,,,,3,United States,,,,,,,,,,,,,3,Glass,,http://www.metmuseum.org/art/collection/search/5662,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5290,13.31.5,0,1,5663,1,American Decorative Arts,296,Pitcher,Pitcher,,,,,,,,,,,,,,,,,,,,,,ca. 1850,1847,1850,118,Mottled brown earthenware,H. 8 1/2 in. (21.6 cm),"Rogers Fund, 1913",1,Made in,,,,,,,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5663,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5291,13.31.6,0,1,5664,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,1860–80,1860,1880,186,Free-blown glass,H. 8 1/4 in. (21 cm),"Rogers Fund, 1913",1,Made in,,,,,,,3,United States,,,,,,,,,,,,,3,Glass,,http://www.metmuseum.org/art/collection/search/5664,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5292,13.31.7,0,1,5665,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,1830–50,1830,1850,1058,Blown molded lead aquamarine glass,H. 6 3/8 in. (16.2 cm); Diam. 4 1/8 in. (10.5 cm),"Rogers Fund, 1913",5,Possibly made in,,,,,,,3,United States,,,,,,,,,,,,,3,Glass,,http://www.metmuseum.org/art/collection/search/5665,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5293,14.11.11,0,1,5666,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,1830–70,1830,1870,118,Mottled brown earthenware,H. 8 1/2 in. (21.6 cm),"Rogers Fund, 1914",,,,,,,,,,,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5666,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5294,14.11.12,0,1,5667,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,ca. 1850,1847,1850,118,Mottled brown earthenware,H. 7 3/4 in. (19.7 cm),"Rogers Fund, 1914",1,Made in,216,South Amboy,,,,,3,United States,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5667,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5295,14.74.18,0,1,5668,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,1780–1825,1780,1825,194,Blown pattern-molded glass,H. 5 1/8 in. (13 cm),"Gift of Frederick W. Hunter, 1914",5,Possibly made in,,,,,,,3,United States,,,,,,,,,,,,,3,Glass,,http://www.metmuseum.org/art/collection/search/5668,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5296,14.74.19,0,1,5669,1,American Decorative Arts,296,Pitcher,Pitcher,15,"British, probably",,,,,,,,,,,,,,,,,,,,1770–1830,1770,1830,1059,Blown lead colorless and blue glass,H. 3 3/4 in. (9.5 cm),"Gift of Frederick W. Hunter, 1913",2,Probably made in,,,,,,,4,England,,,,,,,,,,,,,3,Glass,,http://www.metmuseum.org/art/collection/search/5669,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5297,14.120.3,0,1,5670,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,1800–1830,1800,1830,1060,Blown pattern-molded lead aquamarine glass,H. 5 1/2 in. (14 cm); Diam. 6 in. (14 x 15.2 cm),"Gift of Frederick W. Hunter, 1914",2,Probably made in,,,,,,,3,United States,2,Midwest ,,,,,,,,,,,3,Glass,,http://www.metmuseum.org/art/collection/search/5670,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5298,14.120.15,0,1,5671,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,1800–1830,1800,1830,1060,Blown pattern-molded lead aquamarine glass,H. 4 1/4 in. (10.8 cm); Diam. 4 7/8 in. (12.4 cm),"Gift of Frederick W. Hunter, 1914",2,Probably made in,,,,,,,3,United States,2,Midwest ,,,,,,,,,,,3,Glass,,http://www.metmuseum.org/art/collection/search/5671,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5299,16.157.5,0,0,5672,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,1800–1900,1800,1900,1061,"Earthenware, slip decorated",H. 5 5/8 in. (14.3 cm),"Rogers Fund, 1916",1,Made in,,,,,,,3,United States,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5672,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5300,17.203.8,0,1,5673,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,ca. 1840,1837,1840,117,Earthenware with slip decoration,H. 8 1/4 in. (21 cm),"Rogers Fund, 1917",1,Made in,,,,,,,3,United States,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5673,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5301,18.11.8,0,1,5674,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,1800–1830,1800,1830,115,Probably earthenware,4 x 4 3/8 x 3 3/8 in. (10.2 x 11.1 x 8.6 cm),"Rogers Fund, 1918",,,,,,,,,,,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5674,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5302,18.95.6,0,1,5675,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,1800–1830,1800,1830,115,Probably earthenware,4 3/4 x 4 1/2 x 4 in. (12.1 x 11.4 x 10.2 cm),"Rogers Fund, 1918",8,Made in|Possibly made in,217,South Natick,,,,,3,United States,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5675,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5303,20.14.1,0,1,5676,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,1825–50,1825,1850,1062,Free-blown aquamarine and opaque white glass,H. 8 3/4 in. (22.2 cm),"Rogers Fund, 1920",3,Possibly made in|Possibly made in,,,,,,,8,United States|United States,,,,,,,,,,,,,3,Glass,,http://www.metmuseum.org/art/collection/search/5676,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5304,20.14.2,0,1,5677,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,1835–65,1835,1865,112,Blown glass with applied decoration,H. 7 5/8 in. (19.4 cm),"Rogers Fund, 1920",7,Probably made in|Possibly made in,,,,,,,8,United States|United States,,,,,,,,,,,,,3,Glass,,http://www.metmuseum.org/art/collection/search/5677,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5305,20.14.3,0,1,5678,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,1700–1800,1700,1800,1063,Free-blown colorless and amber glass,H. 7 3/4 in. (19.7 cm),"Rogers Fund, 1920",5,Possibly made in,,,,,,,3,United States,,,,,,,,,,,,,3,Glass,,http://www.metmuseum.org/art/collection/search/5678,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5306,20.14.4,0,1,5679,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,ca. 1860,1857,1860,1064,Free-blown amber and opaque white glass,H. 8 1/4 in. (21 cm),"Rogers Fund, 1920",1,Made in,218,Allowaystown,,,,,3,United States,,,,,,,,,,,,,3,Glass,,http://www.metmuseum.org/art/collection/search/5679,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5307,20.109.4,0,1,5680,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,1800–1830,1800,1830,209,Stoneware,H. 8 3/4 in. (22.2 cm),"Gift of Robert Macauley Jackson, 1920",1,Made in,26,Hartford,,,,,3,United States,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5680,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5308,20.109.7,0,0,5681,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,1800–1900,1800,1900,118,Mottled brown earthenware,H. 5 1/2 in. (14 cm),"Gift of Robert Macauley Jackson, 1920",3,Possibly made in|Possibly made in,,,,,,,8,United States|United States,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5681,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5309,22.224.1,0,1,5682,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,1700–1800,1700,1800,557,Free-blown blue glass,H. 7 3/8 in. (18.7 cm),"Rogers Fund, 1922",1,Made in,,,,,,,3,United States,,,,,,,,,,,,,3,Glass,,http://www.metmuseum.org/art/collection/search/5682,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5310,22.224.2,0,1,5683,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,9,Manufacturer|Maker,Possibly|Possibly,Redford Crown Glass Works|Redwood Glass Company,1831–1851|1828–1868,,152,Redford Crown Glass Works|Redwood Glass Company ,,,1831      |1828      ,1831      |1868      ,1835–65,1835,1865,112,Blown glass with applied decoration,H. 7 1/4 in. (18.4 cm),"Rogers Fund, 1922",1,Made in,,,,,,,3,United States,,,,,,,,,,,,,3,Glass,,http://www.metmuseum.org/art/collection/search/5683,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5311,22.224.4,0,1,5684,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,1830–50,1830,1850,1065,Blown blue glass with applied decoration,H. 6 1/8 in. (15.6 cm),"Rogers Fund, 1922",5,Possibly made in,,,,,,,3,United States,,,,,,,,,,,,,3,Glass,,http://www.metmuseum.org/art/collection/search/5684,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5312,22.224.5,0,1,5685,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,1700–1800,1700,1800,1066,Blown green glass with applied decoration,H. 5 5/8 in. (14.3 cm),"Rogers Fund, 1922",5,Possibly made in,,,,,,,3,United States,,,,,,,,,,,,,3,Glass,,http://www.metmuseum.org/art/collection/search/5685,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5313,22.224.13,0,1,5686,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,1820–40,1820,1840,1067,Blown molded lead blue glass,Diam. 4 1/2 in. (11.4 cm),"Rogers Fund, 1922",1,Made in,,,,,,,3,United States,,,,,,,,,,,,,3,Glass,,http://www.metmuseum.org/art/collection/search/5686,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5314,22.224.14,0,1,5687,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,1700–1800,1700,1800,966,Free-blown amber glass,H. 6 1/2 in. (16.5 cm),"Rogers Fund, 1922",1,Made in,,,,,,,3,United States,,,,,,,,,,,,,3,Glass,,http://www.metmuseum.org/art/collection/search/5687,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5315,24.225,0,1,5688,1,American Decorative Arts,296,Pitcher,Pitcher,2,British (American market),,,,,,,,,,,,,,,,,,,,1700–1710,1700,1710,117,Earthenware with slip decoration,H. 8 1/8 in. (20.6 cm),"Rogers Fund, 1924",5,Possibly made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5688,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5316,28.87,0,1,5689,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,1830–65,1830,1865,112,Blown glass with applied decoration,H. 7 7/8 in. (20 cm),"Gift of Mrs. Glen Wright, 1928",1,Made in,,,,,,,3,United States,,,,,,,,,,,,,3,Glass,,http://www.metmuseum.org/art/collection/search/5689,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5317,30.120.283,0,1,5690,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,1835–65,1835,1865,112,Blown glass with applied decoration,H. 8 1/2 in. (21.6 cm),"The Sylmaris Collection, Gift of George Coe Graves, 1930",7,Probably made in|Possibly made in,,,,,,,8,United States|United States,,,,,,,,,,,,,3,Glass,,http://www.metmuseum.org/art/collection/search/5690,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5318,30.120.292,0,1,5691,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,1820–40,1820,1840,195,Blown-molded glass,H. 4 in. (10.2 cm),"The Sylmaris Collection, Gift of George Coe Graves, 1930",1,Made in,,,,,,,3,United States,,,,,,,,,,,,,3,Glass,,http://www.metmuseum.org/art/collection/search/5691,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5319,30.120.293,0,1,5692,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,1820–40,1820,1840,1067,Blown molded lead blue glass,H. 4 in. (10.2 cm),"The Sylmaris Collection, Gift of George Coe Graves, 1930",1,Made in,,,,,,,3,United States,,,,,,,,,,,,,3,Glass,,http://www.metmuseum.org/art/collection/search/5692,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5320,30.120.296,0,0,5693,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,1820–40,1820,1840,204,Blown molded lead glass,H. 6 1/4 in. (15.9 cm),"The Sylmaris Collection, Gift of George Coe Graves, 1930",1,Made in,,,,,,,3,United States,,,,,,,,,,,,,3,Glass,,http://www.metmuseum.org/art/collection/search/5693,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5321,30.120.356,0,0,5694,1,American Decorative Arts,296,Pitcher,Pitcher,,,,,,,,,,,,,,,,,,,,,,1800–1900,1800,1900,122,Pressed purple marble glass,H. 4 3/8 in. (11.1 cm); Diam. 4 3/4 in. (12.1 cm),"The Sylmaris Collection, Gift of George Coe Graves, 1930",,,,,,,,,,,,,,,,,,,,,,,3,Glass,,http://www.metmuseum.org/art/collection/search/5694,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5324,33.125.1,0,1,5697,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,1820–40,1820,1840,204,Blown molded lead glass,H. 6 5/8 in. (16.8 cm),"Gift of George D. Pratt, 1933",1,Made in,,,,,,,3,United States,,,,,,,,,,,,,3,Glass,,http://www.metmuseum.org/art/collection/search/5697,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5325,34.100.88,0,1,5698,1,American Decorative Arts,296,Pitcher,Pitcher,2,British (American market),,,,,,,,,,,,,,,,,,,,1800–1830,1800,1830,615,"Earthenware, spatterware",H. 7 3/4 in. (19.7 cm),"Gift of Mrs. Robert W. de Forest, 1933",5,Possibly made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5698,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5326,34.100.104,0,1,5699,1,American Decorative Arts,296,Pitcher,Pitcher,,,,,,,,,,,,,,,,,,,,,,1800–1830,1800,1830,615,"Earthenware, spatterware",H. 4 3/4 in. (12.1 cm),"Gift of Mrs. Robert W. de Forest, 1933",5,Possibly made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5699,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5327,34.100.164,0,1,5700,1,American Decorative Arts,296,Pitcher,Pitcher,1,American,,,,,,,,,,,,,,,,,,,,1800–1830,1800,1830,117,Earthenware with slip decoration,2 5/8 x 3 5/8 in. (6.7 x 9.2 cm),"Gift of Mrs. Robert W. de Forest, 1933",1,Made in,,,,,,,3,United States,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5700,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"