rowid,Object Number,Is Highlight,Is Public Domain,Object ID,Department,Department_label,Object Name,Object Name_label,Title,Culture,Culture_label,Period,Dynasty,Dynasty_label,Reign,Reign_label,Portfolio,Portfolio_label,Artist Role,Artist Role_label,Artist Prefix,Artist Display Name,Artist Display Bio,Artist Suffix,Artist Alpha Sort,Artist Alpha Sort_label,Artist Nationality,Artist Nationality_label,Artist Begin Date,Artist End Date,Object Date,Object Begin Date,Object End Date,Medium,Medium_label,Dimensions,Credit Line,Geography Type,Geography Type_label,City,City_label,State,State_label,County,County_label,Country,Country_label,Region,Region_label,Subregion,Subregion_label,Locale,Locale_label,Locus,Locus_label,Excavation,Excavation_label,River,River_label,Classification,Classification_label,Rights and Reproduction,Link Resource,Metadata Date,Repository,Repository_label
598,83.2.131,0,1,660,1,American Decorative Arts,106,Bowl,Bowl,6,British,,,,,,,,,,,,,,,,,,,,1770–1800,1770,1800,119,"Earthenware, transfer-printed",H. 5 in. (12.7 cm); Diam 11 in. (27.9 cm),"Gift of William H. Huntington, 1883",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/660,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
599,83.2.132,0,1,661,1,American Decorative Arts,106,Bowl,Bowl,6,British,,,,,,,,,,,,,,,,,,,,1770–1800,1770,1800,119,"Earthenware, transfer-printed",H. 3 1/2 in. (8.9 cm); Diam. 7 1/4 in. (18.4 cm),"Gift of William H. Huntington, 1883",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/661,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
2567,"27.17.26, .27",0,1,2762,1,American Decorative Arts,285,Cup and saucer,Cup and Saucer,2,British (American market),,,,,,,,1,Maker,,Richard Chaffers & Company,,,439,Richard Chaffers & Company,,,,9999      ,ca. 1754–61,1751,1751,614,"Porcelain (soft-paste), transfer-printed","Cup: Diam. 2 1/2 x 2 1/4 in. (6.4 x 5.7 cm)
Saucer: Diam. 4 3/4 in. (12.1 cm)","Rogers Fund, 1927",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/2762,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
4224,11.161.4,0,1,4558,1,American Decorative Arts,293,Jug,Jug,6,British,,,,,,,,,,,,,,,,,,,,1770–1800,1770,1800,119,"Earthenware, transfer-printed",H. 7 in. (17.8 cm),"Gift of William F. Havemeyer, 1911",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/4558,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
4230,19.108,0,1,4564,1,American Decorative Arts,293,Jug,Jug,2,British (American market),,,,,,,,,,,,,,,,,,,,1800–1830,1800,1830,119,"Earthenware, transfer-printed",H. 10 1/8 in. (25.7 cm),"Gift of Miss Lydia Seymour, 1919",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/4564,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
4248,14.102.428,0,1,4583,1,American Decorative Arts,293,Jug,Jug,6,British,,,,,,,,1,Maker,,T. Johnson,,,617,"Johnson, T.",,,,9999      ,1770–1800,1770,1800,119,"Earthenware, transfer-printed",H. 8 3/8 in. (21.3 cm),"Bequest of Mary Mandeville Johnston, from the collection of Mr. and Mrs. Edward W. S. Johnston, 1914",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/4583,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5280,83.2.133,0,1,5653,1,American Decorative Arts,296,Pitcher,Pitcher,2,British (American market),,,,,,,,,,,,,,,,,,,,1800–1810,1800,1800,119,"Earthenware, transfer-printed",H. 9 1/2 in. (24.1 cm),"Gift of William H. Huntington, 1883",2,Probably made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5653,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5340,45.120,0,1,5713,1,American Decorative Arts,296,Pitcher,Pitcher,2,British (American market),,,,,,,,1,Maker,,Philip Christian & Company,,,786,Philip Christian & Company,,,,9999      ,ca. 1765–70,1762,1762,207,Porcelain (soft-paste),H. 9 1/4 in. (23.5 cm),"Gift of Arthur J. Sussel, 1945",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5713,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5630,35.105.1,0,1,6011,1,American Decorative Arts,356,Plate,Plate,6,British,,,,,,,,,,,,,,,,,,,,1778,1778,1778,119,"Earthenware, transfer-printed",Diam. 9 3/4 in. (24.8 cm),"Rogers Fund, 1935",2,Probably made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/6011,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5799,90.11,0,1,6187,1,American Decorative Arts,356,Plate,Plate,,,,,,,,,,1,Maker,Possibly,Sadler and Green,1761–ca. 1777,,884,Sadler and Green ,,,1761      ,1777      ,1752–96,1752,1796,1099,"Earthenware, transfer-printed (American market)",H. 9 in. (22.9 cm),"Gift of Emma S. and Harriet R. White, 1890",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/6187,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
6355,39.152.1,0,1,6796,1,American Decorative Arts,298,Punch bowl,Punch Bowl,6,British,,,,,,,,,,,,,,,,,,,,1800–1810,1800,1810,119,"Earthenware, transfer-printed",H. 6 1/4 in. (15.9 cm); Diam. 14 in. (35.6 cm),"Gift of Mrs. J. Insley Blair, 1939",2,Probably made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/6796,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
7972,43.59.1,0,0,8496,1,American Decorative Arts,101,Tile,Tile,6,British,,,,,,,,1,Maker,,Guy Green,active 1756–1803,,1141,"Green, Guy",,,1756      ,1803      ,1771–76 (?),1771,1776,119,"Earthenware, transfer-printed",5 x 5 in. (12.7 x 12.7 cm),"Rogers Fund, 1943",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/8496,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
7973,43.59.4,0,0,8497,1,American Decorative Arts,101,Tile,Tile,6,British,,,,,,,,1,Maker,,Guy Green,active 1756–1803,,1141,"Green, Guy",,,1756      ,1803      ,1771–76 (?),1771,1776,119,"Earthenware, transfer-printed",4 1/2 x 4 1/2 in. (11.4 x 11.4 cm),"Rogers Fund, 1943",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/8497,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
7974,43.59.6,0,0,8498,1,American Decorative Arts,101,Tile,Tile,6,British,,,,,,,,1,Maker,,Guy Green,active 1756–1803,,1141,"Green, Guy",,,1756      ,1803      ,1771–76 (?),1771,1776,119,"Earthenware, transfer-printed",4 1/2 x 4 1/2 in. (11.4 x 11.4 cm),"Rogers Fund, 1943",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/8498,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
7975,43.59.7,0,0,8499,1,American Decorative Arts,101,Tile,Tile,6,British,,,,,,,,1,Maker,,Guy Green,active 1756–1803,,1141,"Green, Guy",,,1756      ,1803      ,1771–76 (?),1771,1776,119,"Earthenware, transfer-printed",4 1/2 x 4 1/2 in. (11.4 x 11.4 cm),"Rogers Fund, 1943",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/8499,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
7976,43.59.8,0,0,8500,1,American Decorative Arts,101,Tile,Tile,6,British,,,,,,,,1,Maker,,Guy Green,active 1756–1803,,1141,"Green, Guy",,,1756      ,1803      ,1771–76 (?),1771,1776,119,"Earthenware, transfer-printed",4 1/2 x 4 1/2 in. (11.4 x 11.4 cm),"Rogers Fund, 1943",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/8500,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
7977,43.59.9,0,0,8501,1,American Decorative Arts,101,Tile,Tile,6,British,,,,,,,,1,Maker,,Guy Green,active 1756–1803,,1141,"Green, Guy",,,1756      ,1803      ,1771–76 (?),1771,1776,119,"Earthenware, transfer-printed",4 1/2 x 4 1/2 in. (11.4 x 11.4 cm),"Rogers Fund, 1943",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/8501,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
7978,43.59.10,0,0,8502,1,American Decorative Arts,101,Tile,Tile,6,British,,,,,,,,1,Maker,,Guy Green,active 1756–1803,,1141,"Green, Guy",,,1756      ,1803      ,1771–76 (?),1771,1776,119,"Earthenware, transfer-printed",4 1/2 x 4 1/2 in. (11.4 x 11.4 cm),"Rogers Fund, 1943",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/8502,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
7979,43.59.12,0,1,8503,1,American Decorative Arts,101,Tile,Tile,6,British,,,,,,,,1,Maker,,Guy Green,active 1756–1803,,1141,"Green, Guy",,,1756      ,1803      ,1771–76 (?),1771,1776,119,"Earthenware, transfer-printed",4 1/2 x 4 1/2 in. (11.4 x 11.4 cm),"Rogers Fund, 1943",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/8503,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
7980,43.59.13,0,1,8504,1,American Decorative Arts,101,Tile,Tile,6,British,,,,,,,,1,Maker,,Guy Green,active 1756–1803,,1141,"Green, Guy",,,1756      ,1803      ,1771–76 (?),1771,1776,119,"Earthenware, transfer-printed",4 1/2 x 4 1/2 in. (11.4 x 11.4 cm),"Rogers Fund, 1943",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/8504,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
7981,43.59.14,0,1,8505,1,American Decorative Arts,101,Tile,Tile,6,British,,,,,,,,1,Maker,,Guy Green,active 1756–1803,,1141,"Green, Guy",,,1756      ,1803      ,1771–76 (?),1771,1776,119,"Earthenware, transfer-printed",4 1/2 x 4 1/2 in. (11.4 x 11.4 cm),"Rogers Fund, 1943",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/8505,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
7982,43.59.16,0,1,8506,1,American Decorative Arts,101,Tile,Tile,6,British,,,,,,,,1,Maker,,Guy Green,active 1756–1803,,1141,"Green, Guy",,,1756      ,1803      ,1771–76 (?),1771,1776,119,"Earthenware, transfer-printed",4 1/2 x 4 1/2 in. (11.4 x 11.4 cm),"Rogers Fund, 1943",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/8506,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
7983,43.59.17,0,1,8507,1,American Decorative Arts,101,Tile,Tile,6,British,,,,,,,,1,Maker,,Guy Green,active 1756–1803,,1141,"Green, Guy",,,1756      ,1803      ,1771–76 (?),1771,1776,119,"Earthenware, transfer-printed",4 1/2 x 4 1/2 in. (11.4 x 11.4 cm),"Rogers Fund, 1943",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/8507,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
7984,43.59.19,0,1,8508,1,American Decorative Arts,101,Tile,Tile,6,British,,,,,,,,1,Maker,,Guy Green,active 1756–1803,,1141,"Green, Guy",,,1756      ,1803      ,1771–76 (?),1771,1776,119,"Earthenware, transfer-printed",4 1/2 x 4 1/2 in. (11.4 x 11.4 cm),"Rogers Fund, 1943",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/8508,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
7985,43.59.20,0,1,8509,1,American Decorative Arts,101,Tile,Tile,6,British,,,,,,,,1,Maker,,Guy Green,active 1756–1803,,1141,"Green, Guy",,,1756      ,1803      ,1771–76 (?),1771,1776,119,"Earthenware, transfer-printed",4 1/2 x 4 1/2 in. (11.4 x 11.4 cm),"Rogers Fund, 1943",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/8509,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
7986,43.59.22,0,1,8510,1,American Decorative Arts,101,Tile,Tile,6,British,,,,,,,,1,Maker,,Guy Green,active 1756–1803,,1141,"Green, Guy",,,1756      ,1803      ,1771–76 (?),1771,1776,119,"Earthenware, transfer-printed",4 1/2 x 4 1/2 in. (11.4 x 11.4 cm),"Rogers Fund, 1943",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/8510,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
7987,43.59.23,0,1,8511,1,American Decorative Arts,101,Tile,Tile,6,British,,,,,,,,1,Maker,,Guy Green,active 1756–1803,,1141,"Green, Guy",,,1756      ,1803      ,1771–76 (?),1771,1776,119,"Earthenware, transfer-printed",4 1/2 x 4 1/2 in. (11.4 x 11.4 cm),"Rogers Fund, 1943",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/8511,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
7988,43.59.24,0,1,8512,1,American Decorative Arts,101,Tile,Tile,6,British,,,,,,,,1,Maker,,Guy Green,active 1756–1803,,1141,"Green, Guy",,,1756      ,1803      ,1771–76 (?),1771,1776,119,"Earthenware, transfer-printed",4 1/2 x 4 1/2 in. (11.4 x 11.4 cm),"Rogers Fund, 1943",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/8512,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
8015,42.197.14,0,1,8539,1,American Decorative Arts,101,Tile,Tile,6,British,,,,,,,,1,Maker,,John Sadler,1720–1789,,1143,"Sadler, John",,,1720      ,1789      ,1757–61,1757,1761,119,"Earthenware, transfer-printed",5 x 5 in. (12.7 x 12.7 cm),"Gift of Mrs. J. Insley Blair, 1942",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/8539,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
8016,42.197.15,0,1,8540,1,American Decorative Arts,101,Tile,Tile,6,British,,,,,,,,1,Maker,,John Sadler,1720–1789,,1143,"Sadler, John",,,1720      ,1789      ,1757–61,1757,1761,119,"Earthenware, transfer-printed",5 x 5 in. (12.7 x 12.7 cm),"Gift of Mrs. J. Insley Blair, 1942",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/8540,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
8017,42.197.16,0,1,8541,1,American Decorative Arts,101,Tile,Tile,6,British,,,,,,,,1,Maker,,John Sadler,1720–1789,,1143,"Sadler, John",,,1720      ,1789      ,1757–61,1757,1761,119,"Earthenware, transfer-printed",5 x 5 in. (12.7 x 12.7 cm),"Gift of Mrs. J. Insley Blair, 1942",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/8541,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
8018,42.197.17,0,1,8542,1,American Decorative Arts,101,Tile,Tile,6,British,,,,,,,,1,Maker,,John Sadler,1720–1789,,1143,"Sadler, John",,,1720      ,1789      ,1757–61,1757,1761,119,"Earthenware, transfer-printed",5 x 5 in. (12.7 x 12.7 cm),"Gift of Mrs. J. Insley Blair, 1942",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/8542,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
8019,42.197.18,0,1,8543,1,American Decorative Arts,101,Tile,Tile,6,British,,,,,,,,1,Maker,,John Sadler,1720–1789,,1143,"Sadler, John",,,1720      ,1789      ,1757–61,1757,1761,119,"Earthenware, transfer-printed",5 x 5 in. (12.7 x 12.7 cm),"Gift of Mrs. J. Insley Blair, 1942",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/8543,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
8020,42.197.19,0,1,8544,1,American Decorative Arts,101,Tile,Tile,6,British,,,,,,,,1,Maker,,John Sadler,1720–1789,,1143,"Sadler, John",,,1720      ,1789      ,1757–61,1757,1761,119,"Earthenware, transfer-printed",5 x 5 in. (12.7 x 12.7 cm),"Gift of Mrs. J. Insley Blair, 1942",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/8544,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
8021,42.197.20,0,1,8545,1,American Decorative Arts,101,Tile,Tile,6,British,,,,,,,,1,Maker,,John Sadler,1720–1789,,1143,"Sadler, John",,,1720      ,1789      ,1757–61,1757,1761,119,"Earthenware, transfer-printed",5 x 5 in. (12.7 x 12.7 cm),"Gift of Mrs. J. Insley Blair, 1942",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/8545,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
8022,42.197.21,0,1,8546,1,American Decorative Arts,101,Tile,Tile,6,British,,,,,,,,1,Maker,,John Sadler,1720–1789,,1143,"Sadler, John",,,1720      ,1789      ,1757–61,1757,1761,119,"Earthenware, transfer-printed",5 x 5 in. (12.7 x 12.7 cm),"Gift of Mrs. J. Insley Blair, 1942",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/8546,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
8023,42.197.22,0,1,8547,1,American Decorative Arts,101,Tile,Tile,6,British,,,,,,,,1,Maker,,John Sadler,1720–1789,,1143,"Sadler, John",,,1720      ,1789      ,1757–61,1757,1761,119,"Earthenware, transfer-printed",5 x 5 in. (12.7 x 12.7 cm),"Gift of Mrs. J. Insley Blair, 1942",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/8547,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
9041,"62.146a, b",0,1,9749,1,American Decorative Arts,557,Watch,Watch,6,British,,,,,,,,1,Maker,,M. I. Tobias and Company,1810–29,,1214,Tobias and Company M. I.,7,British,1810      ,1829      ,1810–29,1810,1829,1,Gold,2 1/4 x 2 1/4 x 5/8 in. (5.7 x 5.7 x 1.6 cm),"Gift of Lucy Moses, 1962",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,10,Jewelry,,http://www.metmuseum.org/art/collection/search/9749,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
