rowid,Object Number,Is Highlight,Is Public Domain,Object ID,Department,Department_label,Object Name,Object Name_label,Title,Culture,Culture_label,Period,Dynasty,Dynasty_label,Reign,Reign_label,Portfolio,Portfolio_label,Artist Role,Artist Role_label,Artist Prefix,Artist Display Name,Artist Display Bio,Artist Suffix,Artist Alpha Sort,Artist Alpha Sort_label,Artist Nationality,Artist Nationality_label,Artist Begin Date,Artist End Date,Object Date,Object Begin Date,Object End Date,Medium,Medium_label,Dimensions,Credit Line,Geography Type,Geography Type_label,City,City_label,State,State_label,County,County_label,Country,Country_label,Region,Region_label,Subregion,Subregion_label,Locale,Locale_label,Locus,Locus_label,Excavation,Excavation_label,River,River_label,Classification,Classification_label,Rights and Reproduction,Link Resource,Metadata Date,Repository,Repository_label
37,38.165.51,0,1,37,1,American Decorative Arts,9,Figure,Figure of Admiral George Rodney,2,British (American market),,,,,,,,1,Maker,,Pierre Stephan,"French, active ca. 1770–95",,9,"Stephan, Pierre",2,French,1765      ,1795      ,ca. 1785,1782,1785,9,"Earthenware, basalt",H. 12 in. (30.5 cm),"Harris Brisbane Dick Fund, 1938",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/37,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
38,38.165.50,0,1,38,1,American Decorative Arts,9,Figure,Figure of Admiral Samuel Hood,2,British (American market),,,,,,,,1,Maker,,Pierre Stephan,"French, active ca. 1770–95",,9,"Stephan, Pierre",2,French,1765      ,1795      ,ca. 1785,1782,1785,9,"Earthenware, basalt",H. 12 3/8 in. (31.4 cm),"Harris Brisbane Dick Fund, 1938",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/38,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
192,68.69.2,0,1,227,1,American Decorative Arts,21,Armchair,Armchair,1,American,,,,,,,,1,Maker,,Léon Marcotte,1824–1887,,36,"Marcotte, Léon",2,French,1824      ,1887      ,ca. 1860,1857,1860,74,"Maple, gilt bronze",40 3/4 x 25 1/2 x 20 in. (103.5 x 64.8 x 50.8 cm),"Gift of Mrs. D. Chester Noyes, 1968",1,Made in,3,New York,,,,,3,United States,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/227,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
193,68.165.4,0,0,228,1,American Decorative Arts,21,Armchair,Armchair,1,American,,,,,,,,1,Maker,,Léon Marcotte,1824–1887,,36,"Marcotte, Léon",2,French,1824      ,1887      ,ca. 1860,1857,1860,34,Maple,40 1/2 x 26 x 24 3/4 in. (102.9 x 66 x 62.9 cm),"Gift of Mrs. Douglas M. Moffat, 1968",1,Made in,3,New York,,,,,3,United States,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/228,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
225,69.262.3,0,1,265,1,American Decorative Arts,21,Armchair,Armchair,9,American or French,,,,,,,,1,Maker,,Auguste-Émile Rinquet-Leprince,1801–1886,,48,"Ringuet-Leprince, Auguste-Émile",2,French,1801      ,1886      ,ca. 1843,1838,1848,92,"Applewood or pearwood, ebonized walnut, beech, and gilt bronze mounts",38 1/2 x 23 1/4 x 26 1/8 in. (97.8 x 59.1 x 66.4 cm),"Gift of Mrs. Douglas Williams, 1969",3,Possibly made in|Possibly made in,24,New York|Paris,,,,,11,United States|France,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/265,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
226,69.262.4,0,1,266,1,American Decorative Arts,21,Armchair,Armchair,9,American or French,,,,,,,,1,Maker,,Auguste-Émile Rinquet-Leprince,1801–1886,,48,"Ringuet-Leprince, Auguste-Émile",2,French,1801      ,1886      ,ca. 1843,1838,1848,93,"Applewood or pearwood, ebonized walnut, beech",38 1/2 x 23 1/4 x 26 1/8 in. (97.8 x 59.1 x 66.4 cm),"Gift of Mrs. Douglas Williams, 1969",3,Possibly made in|Possibly made in,24,New York|Paris,,,,,11,United States|France,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/266,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
405,69.108,0,1,461,1,American Decorative Arts,67,Bench,Bench,1,American,,,,,,,,1,Maker,,Alexander Roux,1813–1886,,113,"Roux, Alexander",2,French,1813      ,1886      ,ca. 1865,1862,1865,43,Beech,23 3/4 x 23 7/8 x 19 1/4 in. (60.3 x 60.6 x 48.9 cm),"Purchase, The Edgar J. Kaufmann Foundation Gift, 1969",1,Made in,3,New York,,,,,3,United States,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/461,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
421,83.2.190,0,1,477,1,American Decorative Arts,5,Bust,Bus,,,,,,,,,,2,Artist,After,Jean Jacques Caffiéri,"French, Paris 1725–1792 Paris",,121,"Caffiéri, Jean Jacques",2,French,1725      ,1792      ,1815,1815,1815,153,Plaster,H. 13 1/2 in. (34.3 cm),"Gift of William H. Huntington, 1883",1,Made in,14,London,,,,,4,England,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/477,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
423,83.2.172,0,1,479,1,American Decorative Arts,5,Bust,Bus,,,,,,,,,,1,Maker,Possibly after,Jean Martin Renaud,"French, Sarreguemines 1746–1821 Paris",,123,"Renaud, Jean Martin",2,French,1746      ,1821      ,1800–1883,1800,1883,23,Bronze,H. 1 7/8 in. (4.8 cm),"Gift of William H. Huntington, 1883",1,Made in,,,,,,,9,France,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/479,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
436,02.9,0,1,492,1,American Decorative Arts,72,Medallion,Medallion of Benjamin Franklin,,,,,,,,,,1,Maker,Attributed to,Jean Martin Renaud,"French, Sarreguemines 1746–1821 Paris",,123,"Renaud, Jean Martin",2,French,1746      ,1821      ,ca. 1797,1794,1797,153,Plaster,Without frame: Diam. 3 3/8 in. (8.6 cm),"Gift of George A. Lucas, 1902",1,Made in,,,,,,,9,France,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/492,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
438,83.2.214,0,1,494,1,American Decorative Arts,72,Medallion,Medallio,,,,,,,,,,1,Maker,Possibly after,Jean Martin Renaud,"French, Sarreguemines 1746–1821 Paris",,123,"Renaud, Jean Martin",2,French,1746      ,1821      ,1776–1883,1776,1883,153,Plaster,Diam. 6 1/8 in. (15.6 cm),"Gift of William H. Huntington, 1883",1,Made in,,,,,,,9,France,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/494,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
864,83.2.224,0,1,941,1,American Decorative Arts,114,Box,Box with Medallion Top,,,,,,,,,,1,Maker,,Charles Nicolas Cochin II,"French, Paris 1715–1790 Paris",,189,"Cochin, Charles Nicolas, II",2,French,1715      ,1790      ,1775–1883,1775,1883,255,Enameled silver or pewter,2 1/2 x 1 1/2 in. (6.4 x 3.8 cm),"Gift of William H. Huntington, 1883",1,Made in,,,,,,,9,France,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/941,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
865,83.2.230,0,1,942,1,American Decorative Arts,114,Box,Box with Medallion Top,,,,,,,,,,1,Maker,,Joseph Siffred Duplessis,"French, Carpentras 1725–1802 Versailles",,190,"Duplessis, Joseph Siffred",2,French,1725      ,1802      ,1770–1800,1770,1800,256,"Papier mache, tortoiseshell, silver, ivory",1 1/2 x 3 1/8 in. (3.8 x 7.9 cm),"Gift of William H. Huntington, 1883",1,Made in,,,,,,,9,France,,,,,,,,,,,,,6,Natural Substances,,http://www.metmuseum.org/art/collection/search/942,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
997,"68.69.4a, b",0,1,1080,1,American Decorative Arts,149,Cabinet,Cabinet,1,American,,,,,,,,1,Maker,,Léon Marcotte,1824–1887,,36,"Marcotte, Léon",2,French,1824      ,1887      ,ca. 1860,1857,1860,292,"Oak, poplar, pearwood or applewood veneer",44 1/4 x 32 x 19 1/4 in. (112.4 x 81.3 x 48.9 cm),"Gift of Mrs. D. Chester Noyes, 1968",1,Made in,3,New York,,,,,3,United States,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/1080,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
998,"68.69.5a, b",0,1,1081,1,American Decorative Arts,149,Cabinet,Cabinet,1,American,,,,,,,,1,Maker,,Léon Marcotte,1824–1887,,36,"Marcotte, Léon",2,French,1824      ,1887      ,ca. 1860,1857,1860,292,"Oak, poplar, pearwood or applewood veneer",44 1/4 x 32 x 19 1/4 in. (112.4 x 81.3 x 48.9 cm),"Gift of Mrs. D. Chester Noyes, 1968",1,Made in,3,New York,,,,,3,United States,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/1081,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
999,"68.165.1a, b",0,1,1082,1,American Decorative Arts,149,Cabinet,Cabinet,1,American,,,,,,,,1,Maker,,Léon Marcotte,1824–1887,,36,"Marcotte, Léon",2,French,1824      ,1887      ,ca. 1860,1857,1860,292,"Oak, poplar, pearwood or applewood veneer",42 7/8 x 72 3/16 x 21 1/4 in. (108.9 x 183.4 x 54 cm),"Gift of Mrs. Douglas M. Moffat, 1968",1,Made in,3,New York,,,,,3,United States,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/1082,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
1001,68.100.1,1,1,1084,1,American Decorative Arts,149,Cabinet,Cabinet,1,American,,,,,,,,1,Maker,,Alexander Roux,1813–1886,,113,"Roux, Alexander",2,French,1813      ,1886      ,ca. 1866,1863,1866,294,"Rosewood, tulipwood, cherry, poplar, pine",53 3/8 x 73 3/8 x 18 3/8 in. (135.6 x 186.4 x 46.7 cm),"Purchase, The Edgar J. Kaufmann Foundation Gift, 1968",1,Made in,3,New York,,,,,3,United States,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/1084,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
1212,1985.145.1,0,1,1309,1,American Decorative Arts,163,Candlestick,Candlestick,1,American,,,,,,,,1,Maker,,Christian Dorflinger,1828–1915,,232,"Dorflinger, Christian",2,French,1828      ,1915      ,ca. 1852–60,1849,1860,168,Blown glass,6 3/4 x 4 in. (17.1 x 10.2 cm),"Gift of Katheryn Hait Dorflinger Manchee, 1985",1,Made in,3,New York,17,Brooklyn,17,Brooklyn,3,United States,,,,,,,,,,,,,3,Glass,,http://www.metmuseum.org/art/collection/search/1309,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
1213,1985.145.2,0,1,1310,1,American Decorative Arts,163,Candlestick,Candlestick,1,American,,,,,,,,1,Maker,,Christian Dorflinger,1828–1915,,232,"Dorflinger, Christian",2,French,1828      ,1915      ,ca. 1852–60,1849,1860,168,Blown glass,7 x 4 in. (17.8 x 10.2 cm),"Gift of Katheryn Hait Dorflinger Manchee, 1985",1,Made in,3,New York,17,Brooklyn,17,Brooklyn,3,United States,,,,,,,,,,,,,3,Glass,,http://www.metmuseum.org/art/collection/search/1310,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
1626,68.165.5,0,1,1773,1,American Decorative Arts,8,Side Chair,Side Chair,1,American,,,,,,,,1,Maker,,Léon Marcotte,1824–1887,,36,"Marcotte, Léon",2,French,1824      ,1887      ,ca. 1860,1857,1860,34,Maple,37 3/16 x 21 x 19 1/2 in. (94.5 x 53.3 x 49.5 cm),"Gift of Mrs. Douglas M. Moffat, 1968",1,Made in,3,New York,,,,,3,United States,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/1773,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
1627,68.165.6,0,1,1774,1,American Decorative Arts,8,Side Chair,Side Chair,1,American,,,,,,,,1,Maker,,Léon Marcotte,1824–1887,,36,"Marcotte, Léon",2,French,1824      ,1887      ,1860–70,1860,1870,34,Maple,37 3/16 x 21 x 19 1/2 in. (94.5 x 53.3 x 49.5 cm),"Gift of Mrs. Douglas M. Moffat, 1968",1,Made in,3,New York,,,,,3,United States,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/1774,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
1628,68.198.1,0,1,1775,1,American Decorative Arts,8,Side Chair,Side Chair,1,American,,,,,,,,1,Maker,Attributed to,Léon Marcotte,1824–1887,,36,"Marcotte, Léon",2,French,1824      ,1887      ,1865–70,1865,1870,455,"Maple, brass, mother-of-pearl",35 3/4 x 21 x 17 1/2 in. (90.8 x 53.3 x 44.5 cm),"Gift of Ronald S. Kane, 1968",1,Made in,3,New York,,,,,3,United States,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/1775,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
1629,68.198.2,0,1,1776,1,American Decorative Arts,8,Side Chair,Side Chair,1,American,,,,,,,,1,Maker,Attributed to,Léon Marcotte,1824–1887,,36,"Marcotte, Léon",2,French,1824      ,1887      ,1860–70,1860,1870,455,"Maple, brass, mother-of-pearl",35 3/4 x 21 x 17 1/2 in. (90.8 x 53.3 x 44.5 cm),"Gift of Ronald S. Kane, 1968",1,Made in,3,New York,,,,,3,United States,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/1776,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
1678,69.262.5,0,1,1834,1,American Decorative Arts,8,Side Chair,Side Chair,9,American or French,,,,,,,,1,Maker,,Auguste-Émile Rinquet-Leprince,1801–1886,,48,"Ringuet-Leprince, Auguste-Émile",2,French,1801      ,1886      ,ca. 1843,1838,1848,93,"Applewood or pearwood, ebonized walnut, beech",36 x 18 1/2 x 20 in. (91.4 x 47 x 50.8 cm),"Gift of Mrs. Douglas Williams, 1969",3,Possibly made in|Possibly made in,24,New York|Paris,,,,,11,United States|France,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/1834,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
1679,69.262.6,0,1,1835,1,American Decorative Arts,8,Side Chair,Side Chair,9,American or French,,,,,,,,1,Maker,,Auguste-Émile Rinquet-Leprince,1801–1886,,48,"Ringuet-Leprince, Auguste-Émile",2,French,1801      ,1886      ,ca. 1843,1838,1848,93,"Applewood or pearwood, ebonized walnut, beech",38 1/2 x 23 1/4 x 26 1/8 in. (97.8 x 59.1 x 66.4 cm),"Gift of Mrs. Douglas Williams, 1969",3,Possibly made in|Possibly made in,24,New York|Paris,,,,,11,United States|France,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/1835,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
1680,69.262.7,0,1,1836,1,American Decorative Arts,8,Side Chair,Side Chair,9,American or French,,,,,,,,1,Maker,,Auguste-Émile Rinquet-Leprince,1801–1886,,48,"Ringuet-Leprince, Auguste-Émile",2,French,1801      ,1886      ,ca. 1843,1838,1848,93,"Applewood or pearwood, ebonized walnut, beech",38 1/2 x 23 1/4 x 26 1/8 in. (97.8 x 59.1 x 66.4 cm),"Gift of Mrs. Douglas Williams, 1969",3,Possibly made in|Possibly made in,24,New York|Paris,,,,,11,United States|France,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/1836,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
1681,69.262.8,0,1,1837,1,American Decorative Arts,8,Side Chair,Side Chair,9,American or French,,,,,,,,1,Maker,,Auguste-Émile Rinquet-Leprince,1801–1886,,48,"Ringuet-Leprince, Auguste-Émile",2,French,1801      ,1886      ,ca. 1843,1838,1848,93,"Applewood or pearwood, ebonized walnut, beech",38 1/2 x 23 1/4 x 26 1/8 in. (97.8 x 59.1 x 66.4 cm),"Gift of Mrs. Douglas Williams, 1969",3,Possibly made in|Possibly made in,24,New York|Paris,,,,,11,United States|France,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/1837,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
1716,68.69.6,0,1,1872,1,American Decorative Arts,8,Side Chair,Side Chair,1,American,,,,,,,,1,Maker,,Léon Marcotte,1824–1887,,36,"Marcotte, Léon",2,French,1824      ,1887      ,ca. 1860,1857,1860,137,"Maple, pine",37 3/4 x 20 3/4 x 17 1/2 in. (95.9 x 52.7 x 44.5 cm),"Gift of Mrs. D. Chester Noyes, 1968",1,Made in,3,New York,,,,,3,United States,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/1872,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
1717,68.69.7,0,1,1873,1,American Decorative Arts,8,Side Chair,Side Chair,1,American,,,,,,,,1,Maker,,Léon Marcotte,1824–1887,,36,"Marcotte, Léon",2,French,1824      ,1887      ,ca. 1860,1857,1860,137,"Maple, pine",37 3/4 x 20 3/4 x 17 1/2 in. (95.9 x 52.7 x 44.5 cm),"Gift of D. Chester Noyes, 1968",1,Made in,3,New York,,,,,3,United States,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/1873,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
1718,68.69.8,0,1,1874,1,American Decorative Arts,8,Side Chair,Side Chair,1,American,,,,,,,,1,Maker,,Léon Marcotte,1824–1887,,36,"Marcotte, Léon",2,French,1824      ,1887      ,ca. 1860,1857,1860,137,"Maple, pine",37 3/4 x 20 3/4 x 17 1/2 in. (95.9 x 52.7 x 44.5 cm),"Gift of Mrs. D. Chester Noyes, 1968",1,Made in,3,New York,,,,,3,United States,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/1874,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
1719,68.69.9,0,1,1875,1,American Decorative Arts,8,Side Chair,Side Chair,1,American,,,,,,,,1,Maker,,Léon Marcotte,1824–1887,,36,"Marcotte, Léon",2,French,1824      ,1887      ,ca. 1860,1857,1860,137,"Maple, pine",37 3/4 x 20 3/4 x 17 1/2 in. (95.9 x 52.7 x 44.5 cm),"Gift of Mrs. D. Chester Noyes, 1968",1,Made in,3,New York,,,,,3,United States,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/1875,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
1720,68.69.10,0,1,1876,1,American Decorative Arts,8,Side Chair,Side Chair,1,American,,,,,,,,1,Maker,,Léon Marcotte,1824–1887,,36,"Marcotte, Léon",2,French,1824      ,1887      ,ca. 1860,1857,1860,137,"Maple, pine",37 3/4 x 20 3/4 x 17 1/2 in. (95.9 x 52.7 x 44.5 cm),"Gift of Mrs. D. Chester Noyes, 1968",1,Made in,3,New York,,,,,3,United States,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/1876,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
1721,68.69.11,0,1,1877,1,American Decorative Arts,8,Side Chair,Side Chair,1,American,,,,,,,,1,Maker,,Léon Marcotte,1824–1887,,36,"Marcotte, Léon",2,French,1824      ,1887      ,ca. 1860,1857,1860,137,"Maple, pine",37 3/4 x 20 3/4 x 17 1/2 in. (95.9 x 52.7 x 44.5 cm),"Gift of Mrs. D. Chester Noyes, 1968",1,Made in,3,New York,,,,,3,United States,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/1877,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
1927,"68.165.9a, b",0,1,2096,1,American Decorative Arts,6,Clock,Clock,,,,,,,,,,1,Maker,,Auguste-Émile Rinquet-Leprince,1801–1886,,48,"Ringuet-Leprince, Auguste-Émile",2,French,1801      ,1886      ,ca. 1860,1857,1860,536,"Gilt bronze, porcelain",28 x 13 5/8 x 10 3/8 in. (71.1 x 34.6 x 26.4 cm),"Gift of Mrs. Douglas M. Moffat, 1968",1,Made in,27,Paris,,,,,9,France,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/2096,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
2034,69.257,0,1,2209,1,American Decorative Arts,260,Compote,Compote,1,American,,,,,,,,1,Maker,Attributed to,Christian Dorflinger,1828–1915,,232,"Dorflinger, Christian",2,French,1828      ,1915      ,1855–60,1855,1860,558,Cut and engraved glass,H. 9 11/16 in. (24.6 cm); Diam. 10 1/4 in. (26 cm),"Gift of Stuart P. Feld, 1969",1,Made in,3,New York,17,Brooklyn,17,Brooklyn,3,United States,,,,,,,,,,,,,3,Glass,,http://www.metmuseum.org/art/collection/search/2209,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
2973,1986.307.5,0,0,3189,1,American Decorative Arts,356,Plate,Plate,1,American,,,,,,,,35,Maker|Decorator,,J. Pouyat|Anna B. Leonard,,,471,"Pouyat, J.|Leonard, Anna B.",2,French,,9999      |9999      ,ca. 1903,1903,1903,666,"Porcelain, overglaze enamel decoration and gilding",H. 1 1/4 in. (3.2 cm); Diam. 10 3/16 in. (25.9 cm),"Purchase, Friends of the American Wing Fund and Anonymous Gift, 1986",6,Made in|Made in,146,Limoges,36,Haute-Vienne,36,Haute-Vienne,11,United States|France,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/3189,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
3321,1971.219,1,1,3555,1,American Decorative Arts,407,Étagère,Étagère,1,American,,,,,,,,1,Maker,,Alexander Roux,1813–1886,,113,"Roux, Alexander",2,French,1813      ,1886      ,ca. 1855,1855,1855,728,"Rosewood, chestnut, poplar, bird's-eye maple",86 x 79 1/2 x 31 3/4 in. (218.4 x 201.9 x 80.6 cm),"Sansbury-Mills Fund, 1971",1,Made in,3,New York,,,,,3,United States,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/3555,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
3322,1971.220,0,1,3557,1,American Decorative Arts,408,Étagère shelves,Étagère Shelves,1,American,,,,,,,,1,Maker,,Alexander Roux,1813–1886,,113,"Roux, Alexander",2,French,1813      ,1886      ,ca. 1850–57,1847,1857,728,"Rosewood, chestnut, poplar, bird's-eye maple",86 x 79 1/2 x 31 3/4 in. (218.4 x 201.9 x 80.6 cm),"Sansbury-Mills Fund, 1971",1,Made in,3,New York,,,,,3,United States,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/3557,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
3374,1978.339.1,0,1,3609,1,American Decorative Arts,418,Finger bowl,Finger Bowl,1,American,,,,,,,,1,Maker,,Christian Dorflinger,1828–1915,,232,"Dorflinger, Christian",2,French,1828      ,1915      ,ca. 1856–85,1853,1885,381,Blown lead glass,H. 2 1/16 in. (5.2 cm); D. 4 15/16 in. (12.5 cm),"Gift of Mrs. Edwin M. Berol, 1978",3,Possibly made in|Possibly made in,163,New York|White Mills,17,Brooklyn,17,Brooklyn,8,United States|United States,,,,,,,,,,,,,3,Glass,,http://www.metmuseum.org/art/collection/search/3609,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
3445,69.262.9,0,1,3683,1,American Decorative Arts,425,Firescreen,Firescreen,9,American or French,,,,,,,,1,Maker,,Auguste-Émile Rinquet-Leprince,1801–1886,,48,"Ringuet-Leprince, Auguste-Émile",2,French,1801      ,1886      ,ca. 1843,1838,1848,93,"Applewood or pearwood, ebonized walnut, beech",40 1/2 x 26 1/4 x 15 in. (102.9 x 66.7 x 38.1 cm),"Gift of Mrs. Douglas Williams, 1969",3,Possibly made in|Possibly made in,24,New York|Paris,,,,,11,United States|France,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/3683,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
3446,"68.165.2a, b",0,0,3684,1,American Decorative Arts,425,Firescreen,Firescreen,1,American,,,,,,,,1,Maker,,Léon Marcotte,1824–1887,,36,"Marcotte, Léon",2,French,1824      ,1887      ,ca. 1860,1857,1860,754,"Black cherry, gilt bronze, glass",47 1/2 x 24 x 19 9/16 in. (120.7 x 61 x 49.7 cm),"Gift of Mrs. Douglas M. Moffat, 1968",1,Made in,3,New York,,,,,3,United States,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/3684,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
3680,83.2.57,0,1,3934,1,American Decorative Arts,5,Bust,George Washington,,,,,,,,,,6,Maker|Maker,,Achille Collas|Ferdinand Barbedienne,"French, Paris 1795–1859 Paris|French, St-Martin-de-Fresnay 1810–1892 Paris",,561,"Collas, Achille|Barbedienne, Ferdinand",2,French,1795      |1810      ,1859      |1892      ,1830–83,1830,1883,23,Bronze,H. 11 1/2 in. (29.2 cm),"Gift of William H. Huntington, 1883",1,Made in,,,,,,,9,France,,,,,,,,,,,,,12,Sculpture,,http://www.metmuseum.org/art/collection/search/3934,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
3702,83.2.151,0,1,3956,1,American Decorative Arts,75,Plaque,George Washington,7,French,,,,,,,,1,Maker,,Antoine Bonnefoy,French,,567,Bonnefoy Antoine,2,French,,,1776–1800,1776,1800,781,Faience,Diam. 15 in. (38.1 cm),"Gift of William H. Huntington, 1883",5,Possibly made in,177,Marseille,42,Bouches-du-Rhône,42,Bouches-du-Rhône,9,France,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/3956,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
4209,83.2.312,0,1,4542,1,American Decorative Arts,75,Plaque,Plaqu,,,,,,,,,,1,Maker,,Rambert Dumarest,"French, 1760–1806",,607,"Dumarest, Rambert",2,French,1760      ,1806      ,1789,1789,1789,30,Gilt bronze,Diam. 1 1/4 in. (3.2 cm),"Gift of William H. Huntington, 1883",1,Made in,,,,,,,9,France,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/4542,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"