rowid,Object Number,Is Highlight,Is Public Domain,Object ID,Department,Department_label,Object Name,Object Name_label,Title,Culture,Culture_label,Period,Dynasty,Dynasty_label,Reign,Reign_label,Portfolio,Portfolio_label,Artist Role,Artist Role_label,Artist Prefix,Artist Display Name,Artist Display Bio,Artist Suffix,Artist Alpha Sort,Artist Alpha Sort_label,Artist Nationality,Artist Nationality_label,Artist Begin Date,Artist End Date,Object Date,Object Begin Date,Object End Date,Medium,Medium_label,Dimensions,Credit Line,Geography Type,Geography Type_label,City,City_label,State,State_label,County,County_label,Country,Country_label,Region,Region_label,Subregion,Subregion_label,Locale,Locale_label,Locus,Locus_label,Excavation,Excavation_label,River,River_label,Classification,Classification_label,Rights and Reproduction,Link Resource,Metadata Date,Repository,Repository_label
101,1989.120.2,0,1,109,1,American Decorative Arts,12,Andiron,Andiron,1,American,,,,,,,,1,Maker,,John Bailey,"American, active New York, 1736–1815",,12,"Bailey, John",1,American,1736      ,1815      ,1792–1814,1792,1814,19,Brass and iron,16 1/8 x 10 x 14 7/8 in. (41 x 25.4 x 37.8 cm),"Purchase, Mr. and Mrs. George M. Kaufman Gift, 1989",1,Made in,3,New York,,,,,3,United States,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/109,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
102,41.160.374,0,1,110,1,American Decorative Arts,12,Andiron,Andiron,1,American,,,,,,,,1,Maker,,James Davis,active 1803–28,,13,"Davis, James",,,1803      ,1828      ,1803–28,1803,1828,12,Brass,18 1/2 x 17 in. (47 x 43.2 cm),"Bequest of W. Gedney Beatty, 1941",1,Made in,8,Boston,,,,,3,United States,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/110,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
103,41.160.375,0,1,111,1,American Decorative Arts,12,Andiron,Andiron,1,American,,,,,,,,1,Maker,,James Davis,active 1803–28,,13,"Davis, James",,,1803      ,1828      ,1803–28,1803,1828,12,Brass,18 1/2 x 17 in. (47 x 43.2 cm),"Bequest of W. Gedney Beatty, 1941",1,Made in,8,Boston,,,,,3,United States,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/111,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
104,1985.349.1,0,1,112,1,American Decorative Arts,12,Andiron,Andiron,1,American,,,,,,,,1,Maker,,John Molineux,active ca. 1800–1820,,14,"Molineux, John",,,1797      ,1820      ,ca. 1810,1807,1810,11,"Brass, iron",H. 17 in. (43.2 cm),"Gift of The Wunsch Americana Foundation, Inc., 1985",1,Made in,8,Boston,,,,,3,United States,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/112,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
105,1985.349.2,0,1,113,1,American Decorative Arts,12,Andiron,Andiron,1,American,,,,,,,,1,Maker,,John Molineux,active ca. 1800–1820,,14,"Molineux, John",,,1797      ,1820      ,ca. 1810,1807,1810,11,"Brass, iron",H. 17 in. (43.2 cm),"Gift of The Wunsch Americana Foundation, Inc., 1985",1,Made in,8,Boston,,,,,3,United States,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/113,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
106,30.120.89,0,1,114,1,American Decorative Arts,12,Andiron,Andiron,1,American,,,,,,,,1,Maker,,Revere and Son,ca. 1787–?,,15,Revere and Son,,,1787      ,,1787–1810,1787,1810,11,"Brass, iron",24 1/2 x 20 3/8 in. (62.2 x 51.8 cm),"The Sylmaris Collection, Gift of George Coe Graves, 1930",1,Made in,8,Boston,,,,,3,United States,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/114,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
107,30.120.90,0,1,115,1,American Decorative Arts,12,Andiron,Andiron,1,American,,,,,,,,1,Maker,,Revere and Son,ca. 1787–?,,15,Revere and Son,,,1787      ,,1787–1810,1787,1810,11,"Brass, iron",24 1/2 x 20 3/8 in. (62.2 x 51.8 cm),"The Sylmaris Collection, Gift of George Coe Graves, 1930",1,Made in,8,Boston,,,,,3,United States,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/115,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
108,52.77.60,0,1,116,1,American Decorative Arts,12,Andiron,Andiron,1,American,,,,,,,,1,Maker,,Paul Revere Jr.,"American, Boston, Massachusetts 1734–1818 Boston, Massachusetts",,16,"Revere, Paul, Jr.",1,American,1734      ,1818      ,ca. 1790,1787,1790,12,Brass,H. 21 1/8 in. (53.7 cm),"Bequest of Mrs. J. Insley Blair, 1951",1,Made in,8,Boston,,,,,3,United States,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/116,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
109,52.77.61,0,1,117,1,American Decorative Arts,12,Andiron,Andiron,1,American,,,,,,,,1,Maker,,Paul Revere Jr.,"American, Boston, Massachusetts 1734–1818 Boston, Massachusetts",,16,"Revere, Paul, Jr.",1,American,1734      ,1818      ,ca. 1790,1787,1790,12,Brass,H. 21 1/8 in. (53.7 cm),"Bequest of Mrs. J. Insley Blair, 1951",1,Made in,8,Boston,,,,,3,United States,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/117,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
110,1971.180.61a,0,0,118,1,American Decorative Arts,12,Andiron,Andiron,1,American,,,,,,,,1,Maker,Attributed to,Paul Revere Jr.,"American, Boston, Massachusetts 1734–1818 Boston, Massachusetts",,16,"Revere, Paul, Jr.",1,American,1734      ,1818      ,ca. 1780,1777,1780,14,Bell metal,31 1/2 x 14 x 23 1/2 in. (80 x 35.6 x 59.7 cm),"Bequest of Flora E. Whiting, 1971",1,Made in,8,Boston,,,,,3,United States,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/118,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
111,1971.180.61b,0,1,119,1,American Decorative Arts,12,Andiron,Andiron,1,American,,,,,,,,1,Maker,Attributed to,Paul Revere Jr.,"American, Boston, Massachusetts 1734–1818 Boston, Massachusetts",,16,"Revere, Paul, Jr.",1,American,1734      ,1818      ,ca. 1780,1777,1780,14,Bell metal,31 1/2 x 14 x 23 1/2 in. (80 x 35.6 x 59.7 cm),"Bequest of Flora E. Whiting, 1971",1,Made in,8,Boston,,,,,3,United States,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/119,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
112,68.69.17,0,1,120,1,American Decorative Arts,12,Andiron,Andiron,1,American,,,,,,,,4,Designer|Maker,Designed by,Louis Comfort Tiffany|Tiffany Glass and Decorating Company,"American, New York 1848–1933 New York|American, 1892–1902",,17,"Tiffany, Louis Comfort|Tiffany Glass and Decorating Company",1,American,1848      |1892      ,1933      |1902      ,1894,1894,1894,20,"Bronze, glass, iron",25 x 15 x 35 in. (63.5 x 38.1 x 88.9 cm),"Gift of Mrs. D. Chester Noyes, 1968",1,Made in,3,New York,,,,,3,United States,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/120,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
113,68.69.18,0,1,121,1,American Decorative Arts,12,Andiron,Andiron,1,American,,,,,,,,4,Designer|Maker,Designed by,Louis Comfort Tiffany|Tiffany Glass and Decorating Company,"American, New York 1848–1933 New York|American, 1892–1902",,17,"Tiffany, Louis Comfort|Tiffany Glass and Decorating Company",1,American,1848      |1892      ,1933      |1902      ,1894,1894,1894,20,"Bronze, glass, iron",25 x 15 x 35 in. (63.5 x 38.1 x 88.9 cm),"Gift of Mrs. D. Chester Noyes, 1968",1,Made in,3,New York,,,,,3,United States,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/121,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
114,64.291.1,0,1,122,1,American Decorative Arts,12,Andiron,Andiron,1,American,,,,,,,,1,Maker,,Richard Wittingham,active before 1795–ca. 1818,,18,"Wittingham, Richard",,,1794      ,1818      ,ca. 1800,1797,1800,12,Brass,22 5/8 x 10 3/4 x 20 1/2 in. (57.5 x 27.3 x 52.1 cm),"Gift of Gertrude Moira Flanagan, 1964",1,Made in,3,New York,,,,,3,United States,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/122,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
115,64.291.2,0,1,123,1,American Decorative Arts,12,Andiron,Andiron,1,American,,,,,,,,1,Maker,,Richard Wittingham,active before 1795–ca. 1818,,18,"Wittingham, Richard",,,1794      ,1818      ,ca. 1800,1797,1800,12,Brass,22 5/8 x 10 3/4 x 20 1/2 in. (57.5 x 27.3 x 52.1 cm),"Gift of Gertrude Moira Flanagan, 1964",1,Made in,3,New York,,,,,3,United States,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/123,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
116,38.165.24,0,1,124,1,American Decorative Arts,13,Apothecary jar,Apothecary Jar,4,Dutch,,,,,,,,,,,,,,,,,,,,1730–40,1730,1740,21,Earthenware,H. 3 5/8 in. (9.2 cm); Diam. 2 7/8 in. (7.3 cm),"Harris Brisbane Dick Fund, 1938",1,Made in,9,Delft,,,,,7,Netherlands,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/124,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
117,38.165.25,0,1,125,1,American Decorative Arts,13,Apothecary jar,Apothecary Jar,4,Dutch,,,,,,,,,,,,,,,,,,,,1730–40,1730,1740,21,Earthenware,H. 3 5/8 in. (9.2 cm); Diam. 2 7/8 in. (7.3 cm),"Harris Brisbane Dick Fund, 1938",1,Made in,9,Delft,,,,,7,Netherlands,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/125,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
118,46.67.16,0,1,126,1,American Decorative Arts,9,Figure,Figure of an Apple,2,British (American market),,,,,,,,,,,,,,,,,,,,1800–1830,1800,1830,22,"Earthenware, lusterware",H. 2 3/4 in. (7 cm); Diam. 3 3/8 in. (8.6 cm),"Gift of the Members of the Committee of the Bertha King Benkard Memorial Fund, 1946",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/126,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
119,46.67.17,0,1,127,1,American Decorative Arts,9,Figure,Figure of an Apple,2,British (American market),,,,,,,,,,,,,,,,,,,,1800–1830,1800,1830,22,"Earthenware, lusterware",H. 2 3/4 in. (7 cm); Diam. 3 3/8 in. (8.6 cm),"Gift of the Members of the Committee of the Bertha King Benkard Memorial Fund, 1946",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/127,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
120,46.67.18,0,1,128,1,American Decorative Arts,9,Figure,Figure of an Apple,2,British (American market),,,,,,,,,,,,,,,,,,,,1800–1830,1800,1830,22,"Earthenware, lusterware",H. 2 3/4 in. (7 cm); Diam. 3 3/8 in. (8.6 cm),"Gift of the Members of the Committee of the Bertha King Benkard Memorial Fund, 1946",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/128,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
121,68.133.6,0,0,129,1,American Decorative Arts,14,Statuette,Statuette: Arab Waiter and Tray,,,,,,,,,,,,,,,,,,,,,,1868–70,1868,1870,23,Bronze,H. 43 in. (109.2 cm),"Gift of Josephine M. Fiala, 1968",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/129,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
122,19.171.2,0,1,130,1,American Decorative Arts,15,Frame,Frame,1,American,,,,,,,,1,Maker,,Stanford White,"American, New York 1853–1906 New York",,19,"White, Stanford",1,American,1853      ,1906      ,1870–1900,1870,1900,24,"Wood, gilt",83 x 58 1/2 in. (210.8 x 148.6 cm),"Gift of Edward D. Adams, 1919",,,,,,,,,,,,,,,,,,,,,,,7,Frames,,http://www.metmuseum.org/art/collection/search/130,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
123,68.133.7,0,1,131,1,American Decorative Arts,16,Architectural elements,Architectural Elements,1,American,,,,,,,,1,Maker,,Augustus Truesdale,,,20,"Truesdale, Augustus",,,,9999      ,1868–70,1868,1870,25,Wood,Dimensions unavailable,"Gift of Josephine M. Fiala, 1968",1,Made in,10,Meriden,,,,,3,United States,,,,,,,,,,,,,8,Architecture,,http://www.metmuseum.org/art/collection/search/131,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
124,Inst.68.4.1,0,0,132,1,American Decorative Arts,16,Architectural elements,"Architectural elements from Halsted House, Rye, New York",1,American,,,,,,,,,,,,,,,,,,,,ca. 1825,1822,1825,26,"Wood, marble",Dimensions unavailable,"Gift of Henry U. and Emma B. Halsted, 1968",1,Made in,11,Rye,,,,,3,United States,,,,,,,,,,,,,8,Architecture,,http://www.metmuseum.org/art/collection/search/132,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
125,1978.10.1,0,1,133,1,American Decorative Arts,17,Loggia elements,"Architectural Elements from Laurelton Hall, Oyster Bay, New York",1,American,,,,,,,,5,Designer,Designed by,Louis Comfort Tiffany,"American, New York 1848–1933 New York",,21,"Tiffany, Louis Comfort",1,American,1848      ,1933      ,ca. 1905,1902,1908,27,"Limestone, ceramic, and Fravrile glass",21 x 23 ft. (640.1 x 701 cm),"Gift of Jeannette Genius McKean and Hugh Ferguson McKean, in memory of Charles Hosmer Morse, 1978",1,Made in,12,Oyster Bay,,,,,3,United States,,,,,,,,,,,,,8,Architecture,,http://www.metmuseum.org/art/collection/search/133,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
126,1972.187.1,0,1,134,1,American Decorative Arts,18,Bedroom,"Architectural elements from North Family Dwelling, New Lebanon, New York",5,"American, Shaker",,,,,,,,,,,,,,,,,,,,ca. 1830–40,1827,1840,25,Wood,Dimensions unavailable,"Purchase, Emily Crane Chadbourne Bequest, 1972",1,Made in,13,New Lebanon,,,,,3,United States,,,,,,,,,,,,,8,Architecture,,http://www.metmuseum.org/art/collection/search/134,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
127,"24.116.4a, b",0,0,137,1,American Decorative Arts,19,Argand lamp,Argand lamp,6,British,,,,,,,,,,,,,,,,,,,,1800–1815,1800,1815,28,"Sheffield plate, earthenware, glass",H. 17 1/2 in. (44.5 cm),"Bequest of Miss Emilie Ogden, 1924",1,Made in,,,,,,,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/137,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
128,"24.116.5a, b",0,0,138,1,American Decorative Arts,19,Argand lamp,Argand Lamp,6,British,,,,,,,,,,,,,,,,,,,,1800–1815,1800,1815,28,"Sheffield plate, earthenware, glass",H. 17 1/2 in. (44.5 cm),"Bequest of Miss Emilie Ogden, 1924",1,Made in,,,,,,,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/138,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
129,67.262.6,0,1,139,1,American Decorative Arts,19,Argand lamp,Argand Lamp,,,,,,,,,,1,Maker,Attributed to,Messenger Company,,,22,Messenger Company ,,,,9999      ,1835–40,1835,1840,29,"Bronze, gilt brass",17 7/8 x 17 x 7 7/8 in. (45.4 x 43.2 x 20 cm),"Gift of John C. Cattus, 1967",1,Made in,14,London,,,,,4,England,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/139,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
130,1983.355,0,1,140,1,American Decorative Arts,19,Argand lamp,Argand Lamp,,,,,,,,,,1,Maker,Attributed to,Messenger Company,,,22,Messenger Company ,,,,9999      ,1835–40,1835,1840,30,Gilt bronze,H. 17 1/2 in. (44.5 cm),"Gift of The Wunsch Americana Foundation, Inc., 1983",1,Made in,14,London,,,,,4,England,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/140,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
131,Inst.69.8.1,0,0,141,1,American Decorative Arts,20,Lamp shade,Lamp Shade,,,,,,,,,,,,,,,,,,,,,,1800–1900,1800,1900,31,Glass,Dimensions unavailable,"Purchase, The Edgar J. Kaufmann Foundation Gift, 1969",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/141,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
132,Inst.69.8.2,0,0,142,1,American Decorative Arts,20,Lamp shade,Lamp Shade,,,,,,,,,,,,,,,,,,,,,,1800–1900,1800,1900,31,Glass,Dimensions unavailable,"Purchase, The Edgar J. Kaufmann Foundation Gift, 1969",,,,,,,,,,,,,,,,,,,,,,,1,Metal,,http://www.metmuseum.org/art/collection/search/142,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
133,10.125.189,0,1,143,1,American Decorative Arts,21,Armchair,Three-legged Armchair,6,British,,,,,,,,,,,,,,,,,,,,ca. 1650,1647,1650,32,Oak,34 x 23 1/2 x 19 in. (86.4 x 59.7 x 48.3 cm),"Gift of Mrs. Russell Sage, 1909",1,Made in,,,,,,,4,England,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/143,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
134,10.125.204,0,1,145,1,American Decorative Arts,21,Armchair,Turned Armchair,1,American,,,,,,,,,,,,,,,,,,,,1650–1700,1650,1700,33,"Maple, ash",40 x 25 x 17 1/2 in. (101.6 x 63.5 x 44.5 cm),"Gift of Mrs. Russell Sage, 1909",1,Made in,,,,,,,3,United States,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/145,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
135,10.125.207,0,1,146,1,American Decorative Arts,21,Armchair,Turned Armchair,1,American,,,,,,,,,,,,,,,,,,,,1650–1700,1650,1700,34,Maple,44 x 24 x 15 in. (111.8 x 61 x 38.1 cm),"Gift of Mrs. Russell Sage, 1909",1,Made in,,,,,,,3,United States,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/146,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
136,10.125.219,0,1,147,1,American Decorative Arts,22,Banister-back armchair,Banister-back armchair,1,American,,,,,,,,,,,,,,,,,,,,1720–40,1720,1740,35,"Hard maple, soft maple, ash",44 1/2 x 23 x 22 1/2 in. (113 x 58.4 x 57.2 cm),"Gift of Mrs. Russell Sage, 1909",3,Possibly made in|Possibly made in,15,Portsmouth,,,,,8,United States|United States,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/147,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
137,10.125.228,0,1,148,1,American Decorative Arts,21,Armchair,Armchair,1,American,,,,,,,,,,,,,,,,,,,,1700–1730,1700,1730,36,"Maple, oak",48 x 29 1/2 x 16 7/8 in. (121.9 x 74.9 x 42.9 cm),"Gift of Mrs. Russell Sage, 1909",1,Made in,,,,,,,3,United States,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/148,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
138,50.130.149u recto,0,1,150,2,American Paintings and Sculpture,23,Drawing,Heads and Feet of Two Javanese Dancers (from Sketchbook of Javanese Dancers),,,,,,,,,,2,Artist,,John Singer Sargent,"American, Florence 1856–1925 London",,23,"Sargent, John Singer",1,American,1856      ,1925      ,1889,1889,1889,37,Graphite on off-white wove paper,5 1/2 x 8 1/2 in. (14 x 21.6 cm),"Gift of Mrs. Francis Ormond, 1950",,,,,,,,,,,,,,,,,,,,,,,9,Drawings,,http://www.metmuseum.org/art/collection/search/150,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
139,10.125.235,0,1,151,1,American Decorative Arts,24,Slat-back armchair,Slat-back armchair,1,American,,,,,,,,,,,,,,,,,,,,1650–90,1650,1690,38,"Poplar, ash",42 x 24 x 15 1/8 in. (106.7 x 61 x 38.4 cm),"Gift of Mrs. Russell Sage, 1909",4,Made in|Probably made in,8,Boston,,,,,8,United States|United States,1,New England ,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/151,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
140,10.125.241,0,1,154,1,American Decorative Arts,21,Armchair,Armchair,1,American,,,,,,,,,,,,,,,,,,,,1710–50,1710,1750,39,"Maple, cottonwood",47 x 26 x 24 in. (119.4 x 66 x 61 cm),"Gift of Mrs. Russell Sage, 1909",1,Made in,,,,,,,3,United States,1,New England ,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/154,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
141,10.125.276,0,0,165,1,American Decorative Arts,21,Armchair,Armchair,1,American,,,,,,,,,,,,,,,,,,,,1775–1800,1775,1800,40,"Oak, spruce, maple",46 x 22 x 21 in. (116.8 x 55.9 x 53.3 cm),"Gift of Mrs. Russell Sage, 1909",1,Made in,,,,,,,3,United States,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/165,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
142,10.125.279,0,1,166,1,American Decorative Arts,21,Armchair,Armchair,1,American,,,,,,,,,,,,,,,,,,,,1750–1800,1750,1800,41,"Pine, ash, maple",43 x 25 x 15 in. (109.2 x 63.5 x 38.1 cm),"Gift of Mrs. Russell Sage, 1909",1,Made in,,,,,,,3,United States,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/166,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
143,10.125.666 L,0,1,170,1,American Decorative Arts,21,Armchair,Armchair,1,American,,,,,,,,,,,,,,,,,,,,1750–75,1750,1775,42,"Hickory, pine",38 1/4 x 25 1/2 x 15 in. (97.2 x 64.8 x 38.1 cm),"Gift of Mrs. Russell Sage, 1909",1,Made in,,,,,,,3,United States,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/170,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
144,10.125.674,0,1,171,1,American Decorative Arts,21,Armchair,Cane armchair,6,British,,,,,,,,,,,,,,,,,,,,1690–1710,1690,1710,43,Beech,50 1/4 x 23 1/2 x 17 in. (127.6 x 59.7 x 43.2 cm),"Gift of Mrs. Russell Sage, 1909",1,Made in,,,,,,,4,England,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/171,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
145,10.125.676,0,1,172,1,American Decorative Arts,21,Armchair,Armchair,1,American,,,,,,,,,,,,,,,,,,,,1675–1700,1675,1700,34,Maple,46 x 23 1/2 x 17 in. (116.8 x 59.7 x 43.2 cm),"Gift of Mrs. Russell Sage, 1909",1,Made in,,,,,,,3,United States,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/172,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
146,10.125.677,0,1,173,1,American Decorative Arts,21,Armchair,Armchair,1,American,,,,,,,,,,,,,,,,,,,,1650–1700,1650,1700,44,Ash,45 1/2 x 22 3/4 x 22 in. (115.6 x 57.8 x 55.9 cm),"Gift of Mrs. Russell Sage, 1909",1,Made in,,,,,,,3,United States,1,New England ,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/173,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
147,10.125.691,0,1,174,1,American Decorative Arts,25,Spindle-back armchair,Spindle-back armchair,1,American,,,,,,,,,,,,,,,,,,,,1660–1700,1660,1700,44,Ash,46 1/4 x 24 7/8 x 17 5/8 in. (117.5 x 63.2 x 44.8 cm),"Gift of Mrs. Russell Sage, 1909",2,Probably made in,,,,,,,3,United States,1,New England ,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/174,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
148,18.110.38,0,0,176,1,American Decorative Arts,21,Armchair,Armchair,1,American,,,,,,,,,,,,,,,,,,,,1785–95,1785,1795,45,Mahogany,39 x 23 x 18 1/2 in. (99.1 x 58.4 x 47 cm),"John Stewart Kennedy Fund, 1918",1,Made in,,,,,,,3,United States,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/176,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
149,18.110.54,0,1,177,1,American Decorative Arts,21,Armchair,Armchair,1,American,,,,,,,,,,,,,,,,,,,,1760–90,1760,1790,46,"Walnut, white cedar, yellow pine",39 1/4 x 24 3/4 x 23 in. (99.7 x 62.9 x 58.4 cm),"John Stewart Kennedy Fund, 1918",5,Possibly made in,1,Philadelphia,,,,,3,United States,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/177,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
150,23.80.6,0,1,179,1,American Decorative Arts,21,Armchair,Leather armchair,1,American,,,,,,,,,,,,,,,,,,,,1725–45,1725,1745,47,"Maple, birch",48 3/4 x 24 1/2 x 17 in. (123.8 x 62.2 x 43.2 cm),"Gift of Mr. and Mrs. William A. Moore, 1923",4,Made in|Probably made in,16,Boston|Philadelphia,,,,,3,United States,,,,,,,,,,,,,4,Furniture,,http://www.metmuseum.org/art/collection/search/179,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"