rowid,Object Number,Is Highlight,Is Public Domain,Object ID,Department,Department_label,Object Name,Object Name_label,Title,Culture,Culture_label,Period,Dynasty,Dynasty_label,Reign,Reign_label,Portfolio,Portfolio_label,Artist Role,Artist Role_label,Artist Prefix,Artist Display Name,Artist Display Bio,Artist Suffix,Artist Alpha Sort,Artist Alpha Sort_label,Artist Nationality,Artist Nationality_label,Artist Begin Date,Artist End Date,Object Date,Object Begin Date,Object End Date,Medium,Medium_label,Dimensions,Credit Line,Geography Type,Geography Type_label,City,City_label,State,State_label,County,County_label,Country,Country_label,Region,Region_label,Subregion,Subregion_label,Locale,Locale_label,Locus,Locus_label,Excavation,Excavation_label,River,River_label,Classification,Classification_label,Rights and Reproduction,Link Resource,Metadata Date,Repository,Repository_label
304,14.102.132,0,1,349,1,American Decorative Arts,51,Basin,Basin,2,British (American market),,,,,,,,,,,,,,,,,,,,ca. 1816–ca. 1830,1813,1833,119,"Earthenware, transfer-printed",Diam. 13 3/4 in. (34.9 cm),"Bequest of Mary Mandeville Johnston, from the collection of Mr. and Mrs. Edward W. S. Johnston, 1914",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/349,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
409,83.2.258,0,1,465,1,American Decorative Arts,9,Figure,Figure of Benjamin Franklin,2,British (American market),,,,,,,,,,,,,,,,,,,,1835–45,1835,1845,119,"Earthenware, transfer-printed",H. 14 3/4 in. (37.5 cm),"Gift of William H. Huntington, 1883",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/465,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
598,83.2.131,0,1,660,1,American Decorative Arts,106,Bowl,Bowl,6,British,,,,,,,,,,,,,,,,,,,,1770–1800,1770,1800,119,"Earthenware, transfer-printed",H. 5 in. (12.7 cm); Diam 11 in. (27.9 cm),"Gift of William H. Huntington, 1883",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/660,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
599,83.2.132,0,1,661,1,American Decorative Arts,106,Bowl,Bowl,6,British,,,,,,,,,,,,,,,,,,,,1770–1800,1770,1800,119,"Earthenware, transfer-printed",H. 3 1/2 in. (8.9 cm); Diam. 7 1/4 in. (18.4 cm),"Gift of William H. Huntington, 1883",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/661,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
1973,83.2.367,0,1,2145,1,American Decorative Arts,251,Coffeepot,Coffeepot,2,British (American market),,,,,,,,1,Maker,,Enoch Wood & Sons,"British, active Burslem, 1818–46",,347,"Wood & Sons, Enoch",7,British,1818      ,1846      ,ca. 1824–ca. 1846,1821,1849,119,"Earthenware, transfer-printed",H. 9 3/4 in. (24.8 cm),"Gift of William H. Huntington, 1883",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/2145,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
2579,"45.35.30, .31",0,1,2774,1,American Decorative Arts,285,Cup and saucer,Cup and Saucer,2,British (American market),,,,,,,,1,Maker,,Ralph Hall & Son,active 1836–1841,,440,Hall & Son Ralph,,,1836      ,1841      ,ca. 1836–ca. 1841,1833,1844,119,"Earthenware, transfer-printed","Cup: H. 1 5/8 in. (4.1 cm)
Saucer: Diam. 4 1/2 in. (11.4 cm)","Bequest of Helen Hay Whitney, 1944",1,Made in,79,Stoke-on-Trent,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/2774,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
2759,14.102.53,0,1,2961,1,American Decorative Arts,327,Cup plate,Cup Plate,2,British (American market),,,,,,,,1,Maker,,Ralph Stevenson & Williams,active ca. 1825–27,,451,"Stevenson, & Williams Ralph",,,1822      ,1827      ,ca. 1825–ca. 1827,1822,1830,119,"Earthenware, transfer-printed",Diam. 4 1/4 in. (10.8 cm),"Bequest of Mary Mandeville Johnston, from the collection of Mr. and Mrs. Edward W. S. Johnston, 1914",1,Made in,79,Stoke-on-Trent,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/2961,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
2760,12.21.7,0,0,2962,1,American Decorative Arts,327,Cup plate,Cup Plate,2,British (American market),,,,,,,,1,Maker,,Enoch Wood & Sons,"British, active Burslem, 1818–46",,347,"Wood & Sons, Enoch",7,British,1818      ,1846      ,ca. 1841–ca. 1846,1838,1849,119,"Earthenware, transfer-printed",Diam. 3 3/8 in. (8.6 cm),"Gift of Mrs. Abraham Lansing, 1912",1,Made in,79,Stoke-on-Trent,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/2962,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
3079,14.102.103,0,1,3297,1,American Decorative Arts,110,Dish,Dish,2,British (American market),,,,,,,,1,Maker,,Job & John Jackson,active 1831–35,,486,"Jackson, Job & John",,,1831      ,1835      ,ca. 1831–ca. 1835,1828,1838,119,"Earthenware, transfer-printed",9 3/4 x 11 7/8 in. (24.8 x 30.2 cm),"Bequest of Mary Mandeville Johnston, from the collection of Mr. and Mrs. Edward W. S. Johnston, 1914",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/3297,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
3088,14.102.220,0,1,3306,1,American Decorative Arts,110,Dish,Dish,2,British (American market),,,,,,,,1,Maker,,"William Ridgway, Son & Co.",active ca. 1836–48,,490,"Ridgway, Son & Co. William",,,1833      ,1848      ,ca. 1844–ca. 1846,1841,1849,119,"Earthenware, transfer-printed",Diam. 9 5/8 in. (24.4 cm),"Bequest of Mary Mandeville Johnston, from the collection of Mr. and Mrs. Edward W. S. Johnston, 1914",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/3306,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
3090,10.57.14,0,0,3308,1,American Decorative Arts,110,Dish,Dish,2,British (American market),,,,,,,,1,Maker,,Joseph Stubbs,active ca. 1822–36,,492,"Stubbs, Joseph",,,1819      ,1836      ,ca. 1822–ca. 1836,1819,1839,119,"Earthenware, transfer-printed",Diam. 7 in. (17.8 cm),"Gift of Mrs. Abraham Lansing, 1910",1,Made in,79,Stoke-on-Trent,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/3308,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
3097,14.102.305,0,1,3315,1,American Decorative Arts,110,Dish,Dish,2,British (American market),,,,,,,,1,Maker,,William Adams & Sons,"British, active ca. 1819–present",,496,"William, Adams & Sons",7,British,1814      ,2063      ,ca. 1830–ca. 1840,1827,1843,119,"Earthenware, transfer-printed",11 x 9 in. (27.9 x 22.9 cm),"Bequest of Mary Mandeville Johnston, from the collection of Mr. and Mrs. Edward W. S. Johnston, 1914",1,Made in,79,Stoke-on-Trent,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/3315,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
3098,14.102.306,0,1,3316,1,American Decorative Arts,316,Vegetable dish,Vegetable Dish,2,British (American market),,,,,,,,1,Maker,,William Adams & Sons,"British, active ca. 1819–present",,496,"William, Adams & Sons",7,British,1814      ,2063      ,ca. 1834–ca. 1864,1831,1867,119,"Earthenware, transfer-printed",8 1/2 x 10 3/4 in. (21.6 x 27.3 cm),"Bequest of Mary Mandeville Johnston, from the collection of Mr. and Mrs. Edward W. S. Johnston, 1914",1,Made in,79,Stoke-on-Trent,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/3316,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
3099,14.102.26,0,1,3317,1,American Decorative Arts,110,Dish,Dish,2,British (American market),,,,,,,,1,Maker,,Enoch Wood & Sons,"British, active Burslem, 1818–46",,347,"Wood & Sons, Enoch",7,British,1818      ,1846      ,ca. 1818–ca. 1846,1815,1849,119,"Earthenware, transfer-printed",Diam. 8 3/8 in. (21.3 cm),"Bequest of Mary Mandeville Johnston, from the collection of Mr. and Mrs. Edward W. S. Johnston, 1914",1,Made in,79,Stoke-on-Trent,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/3317,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
3100,14.102.102,0,1,3318,1,American Decorative Arts,110,Dish,Dish,2,British (American market),,,,,,,,1,Maker,,Enoch Wood & Sons,"British, active Burslem, 1818–46",,347,"Wood & Sons, Enoch",7,British,1818      ,1846      ,ca. 1821–ca. 1846,1818,1849,119,"Earthenware, transfer-printed",8 5/8 x 11 1/2 in. (21.9 x 29.2 cm),"Bequest of Mary Mandeville Johnston, from the collection of Mr. and Mrs. Edward W. S. Johnston, 1914",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/3318,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
3101,14.102.114,0,1,3319,1,American Decorative Arts,110,Dish,Dish,2,British (American market),,,,,,,,1,Maker,,Enoch Wood & Sons,"British, active Burslem, 1818–46",,347,"Wood & Sons, Enoch",7,British,1818      ,1846      ,ca. 1818–ca. 1846,1815,1849,119,"Earthenware, transfer-printed",Diam. 10 1/4 in. (26 cm),"Bequest of Mary Mandeville Johnston, from the collection of Mr. and Mrs. Edward W. S. Johnston, 1914",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/3319,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
4224,11.161.4,0,1,4558,1,American Decorative Arts,293,Jug,Jug,6,British,,,,,,,,,,,,,,,,,,,,1770–1800,1770,1800,119,"Earthenware, transfer-printed",H. 7 in. (17.8 cm),"Gift of William F. Havemeyer, 1911",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/4558,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
4230,19.108,0,1,4564,1,American Decorative Arts,293,Jug,Jug,2,British (American market),,,,,,,,,,,,,,,,,,,,1800–1830,1800,1830,119,"Earthenware, transfer-printed",H. 10 1/8 in. (25.7 cm),"Gift of Miss Lydia Seymour, 1919",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/4564,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
4248,14.102.428,0,1,4583,1,American Decorative Arts,293,Jug,Jug,6,British,,,,,,,,1,Maker,,T. Johnson,,,617,"Johnson, T.",,,,9999      ,1770–1800,1770,1800,119,"Earthenware, transfer-printed",H. 8 3/8 in. (21.3 cm),"Bequest of Mary Mandeville Johnston, from the collection of Mr. and Mrs. Edward W. S. Johnston, 1914",1,Made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/4583,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
4251,98.1.8,0,0,4586,1,American Decorative Arts,296,Pitcher,Pitcher,2,British (American market),,,,,,,,1,Maker,,Ralph Stevenson,"British, active Cobridge, ca. 1810–32",", at his Cobridge Pottery",619,"Stevenson, Ralph",7,British,1805      ,1832      ,ca. 1820–ca. 1832,1817,1835,119,"Earthenware, transfer-printed",H. 9 in. (22.9 cm),"Gift of Mrs. Isaac Gibson Jaffray, in memory of her husband, 1898",1,Made in,79,Stoke-on-Trent,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/4586,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
4254,98.1.89,0,0,4589,1,American Decorative Arts,319,Cream pitcher,Cream Pitcher,2,British (American market),,,,,,,,1,Maker,,Enoch Wood & Sons,"British, active Burslem, 1818–46",,347,"Wood & Sons, Enoch",7,British,1818      ,1846      ,ca. 1818–ca. 1846,1815,1849,119,"Earthenware, transfer-printed",H. 5 1/2 in. (14 cm),"Gift of Mrs. Isaac Gibson Jaffray, in memory of her husband, 1898",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/4589,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
4947,64.84,0,1,5311,1,American Decorative Arts,49,Mug,Mug,2,British (American market),,,,,,,,1,Maker,,Ralph Hall & Son,active 1836–1841,,440,Hall & Son Ralph,,,1836      ,1841      ,ca. 1836–ca. 1841,1833,1844,119,"Earthenware, transfer-printed",H. 2 1/2 in. (6.4 cm); Diam. 3 1/2 in. (8.9 cm),"Gift of Mrs. Lydia Bond Powel, 1964",1,Made in,79,Stoke-on-Trent,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5311,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
4988,98.1.30,0,0,5352,1,American Decorative Arts,49,Mug,Mug,2,British (American market),,,,,,,,1,Maker,,J. & G. Meakin,1851–present,,749,"Meakin, J. & G.",,,1851      ,2050      ,ca. 1851–ca. 1860,1848,1863,119,"Earthenware, transfer-printed",H. 2 1/2 in. (6.4 cm),"Gift of Mrs. Isaac Gibson Jaffray, in memory of her husband, 1898",1,Made in,79,Stoke-on-Trent,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5352,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5280,83.2.133,0,1,5653,1,American Decorative Arts,296,Pitcher,Pitcher,2,British (American market),,,,,,,,,,,,,,,,,,,,1800–1810,1800,1800,119,"Earthenware, transfer-printed",H. 9 1/2 in. (24.1 cm),"Gift of William H. Huntington, 1883",2,Probably made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5653,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5383,1980.499.2,0,1,5757,1,American Decorative Arts,296,Pitcher,Pitcher,6,British,,,,,,,,,,,,,,,,,,,,ca. 1813–ca. 1815,1810,1818,119,"Earthenware, transfer-printed",H. 16 9/16 in. (42.1 cm),"Gift of Mrs. Eleanor G. Sargent, 1980",5,Possibly made in,219,Sunderland,47,Tyne and Wear,47,Tyne and Wear,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5757,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5543,10.57.29,0,0,5923,1,American Decorative Arts,356,Plate,Plate,2,British (American market),,,,,,,,1,Maker,,James and Ralph Clews,"British, Cobridge, Stoke-on-Trent, active ca. 1818–36",,835,"Clews, James and Ralph",7,British,1813      ,1836      ,ca. 1825–ca. 1834,1822,1837,119,"Earthenware, transfer-printed",Diam. 6 in. (15.2 cm),"Gift of Mrs. Abraham Lansing, 1910",1,Made in,79,Stoke-on-Trent,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5923,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5544,10.57.34,0,0,5924,1,American Decorative Arts,356,Plate,Plate,2,British (American market),,,,,,,,,,,,,,,,,,,,ca. 1837–ca. 1840,1834,1843,119,"Earthenware, transfer-printed",Diam. 6 in. (15.2 cm),"Gift of Mrs. Abraham Lansing, 1910",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5924,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5545,10.57.84,0,0,5925,1,American Decorative Arts,356,Plate,Plate,2,British (American market),,,,,,,,,,,,,,,,,,,,1800–1900,1800,1900,119,"Earthenware, transfer-printed",Diam. 6 in. (15.2 cm),"Gift of Mrs. Abraham Lansing, 1910",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5925,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5583,14.102.82,0,1,5963,1,American Decorative Arts,356,Plate,Plate,2,British (American market),,,,,,,,,,,,,,,,,,,,ca. 1828–ca. 1830,1825,1833,119,"Earthenware, transfer-printed",Diam. 6 5/8 in. (16.8 cm),"Bequest of Mary Mandeville Johnston, from the collection of Mr. and Mrs. Edward W. S. Johnston, 1914",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5963,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5584,14.102.100,0,1,5964,1,American Decorative Arts,356,Plate,Plate,2,British (American market),,,,,,,,,,,,,,,,,,,,ca. 1805–ca. 1825,1802,1828,119,"Earthenware, transfer-printed",Diam. 9 in. (22.9 cm),"Bequest of Mary Mandeville Johnston, from the collection of Mr. and Mrs. Edward W. S. Johnston, 1914",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5964,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5585,14.102.116,0,1,5965,1,American Decorative Arts,356,Plate,Plate,2,British (American market),,,,,,,,,,,,,,,,,,,,ca. 1830–ca. 1835,1827,1838,119,"Earthenware, transfer-printed",Diam. 9 in. (22.9 cm),"Bequest of Mary Mandeville Johnston, from the collection of Mr. and Mrs. Edward W. S. Johnston, 1914",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5965,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5586,14.102.176,0,1,5966,1,American Decorative Arts,356,Plate,Plate,2,British (American market),,,,,,,,,,,,,,,,,,,,ca. 1830–ca. 1835,1827,1838,119,"Earthenware, transfer-printed",Diam. 9 in. (22.9 cm),"Bequest of Mary Mandeville Johnston, from the collection of Mr. and Mrs. Edward W. S. Johnston, 1914",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5966,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5587,14.102.180,0,1,5967,1,American Decorative Arts,356,Plate,Plate,2,British (American market),,,,,,,,1,Maker,Possibly,Thomas Dimmock & Co.,active 1828–59,,839,Dimmock & Co. Thomas,7,British,1828      ,1859      ,ca. 1835–59,1832,1859,119,"Earthenware, transfer-printed",Diam. 9 in. (22.9 cm),"Bequest of Mary Mandeville Johnston, from the collection of Mr. and Mrs. Edward W. S. Johnston, 1914",6,Made in|Made in,224,Stoke-on-Trent|Stoke-on-Trent,49,Staffordshire|Staffordshire,49,Staffordshire|Staffordshire,44,England|England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5967,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5588,14.102.210,0,1,5968,1,American Decorative Arts,356,Plate,Plate,2,British (American market),,,,,,,,1,Maker,Possibly,Thomas Dimmock & Co.,active 1828–59,,839,Dimmock & Co. Thomas,7,British,1828      ,1859      ,ca. 1828–ca. 1859,1825,1862,119,"Earthenware, transfer-printed",Diam. 7 1/4 in. (18.4 cm),"Bequest of Mary Mandeville Johnston, from the collection of Mr. and Mrs. Edward W. S. Johnston, 1914",6,Made in|Made in,224,Stoke-on-Trent|Stoke-on-Trent,49,Staffordshire|Staffordshire,49,Staffordshire|Staffordshire,44,England|England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5968,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5589,14.102.234,0,1,5969,1,American Decorative Arts,356,Plate,Plate,2,British (American market),,,,,,,,,,,,,,,,,,,,ca. 1830–ca. 1835,1827,1838,119,"Earthenware, transfer-printed",Diam. 10 in. (25.4 cm),"Bequest of Mary Mandeville Johnston, from the collection of Mr. and Mrs. Edward W. S. Johnston, 1914",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5969,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5590,14.102.287,0,1,5970,1,American Decorative Arts,356,Plate,Plate,2,British (American market),,,,,,,,1,Maker,,Enoch Wood & Sons,"British, active Burslem, 1818–46",,347,"Wood & Sons, Enoch",7,British,1818      ,1846      ,ca. 1818–ca. 1846,1815,1849,119,"Earthenware, transfer-printed",Diam. 10 1/4 in. (26 cm),"Bequest of Mary Mandeville Johnston, from the collection of Mr. and Mrs. Edward W. S. Johnston, 1914",1,Made in,79,Stoke-on-Trent,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5970,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5591,14.102.319,0,1,5971,1,American Decorative Arts,356,Plate,Plate,2,British (American market),,,,,,,,1,Maker,,James and Ralph Clews,"British, Cobridge, Stoke-on-Trent, active ca. 1818–36",,835,"Clews, James and Ralph",7,British,1813      ,1836      ,ca. 1815–34,1812,1834,119,"Earthenware, transfer-printed",Diam. 10 1/2 in. (26.7 cm),"Bequest of Mary Mandeville Johnston, from the collection of Mr. and Mrs. Edward W. S. Johnston, 1914",1,Made in,79,Stoke-on-Trent,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5971,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5592,14.102.321,0,1,5972,1,American Decorative Arts,356,Plate,Plate,2,British (American market),,,,,,,,,,,,,,,,,,,,ca. 1830–ca. 1840,1827,1843,119,"Earthenware, transfer-printed",Diam. 10 1/2 in. (26.7 cm),"Bequest of Mary Mandeville Johnston, from the collection of Mr. and Mrs. Edward W. S. Johnston, 1914",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5972,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5593,14.102.487,0,1,5974,1,American Decorative Arts,356,Plate,Plate,2,British (American market),,,,,,,,,,,,,,,,,,,,ca. 1837–ca. 1840,1834,1843,119,"Earthenware, transfer-printed",Diam. 10 1/2 in. (26.7 cm),"Bequest of Mary Mandeville Johnston, from the collection of Mr. and Mrs. Edward W. S. Johnston, 1914",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/5974,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5630,35.105.1,0,1,6011,1,American Decorative Arts,356,Plate,Plate,6,British,,,,,,,,,,,,,,,,,,,,1778,1778,1778,119,"Earthenware, transfer-printed",Diam. 9 3/4 in. (24.8 cm),"Rogers Fund, 1935",2,Probably made in,61,Liverpool,11,Merseyside,11,Merseyside,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/6011,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5638,40.150.318,0,1,6020,1,American Decorative Arts,327,Cup plate,Cup Plate,2,British (American market),,,,,,,,,,,,,,,,,,,,ca. 1820–ca. 1860,1817,1863,119,"Earthenware, transfer-printed",Diam. 4 1/8 in. (10.5 cm),"Bequest of Constance R. Brown, 1939",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/6020,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5639,40.150.319,0,1,6021,1,American Decorative Arts,327,Cup plate,Cup Plate,2,British (American market),,,,,,,,1,Maker,,E. Challinor & Co.,active 1845–1862,,846,Challinor & Co. E.,,,1845      ,1862      ,ca. 1850,1847,1850,119,"Earthenware, transfer-printed",Diam. 4 1/4 in. (10.8 cm),"Bequest of Constance R. Brown, 1939",1,Made in,79,Stoke-on-Trent,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/6021,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
5640,40.150.320,0,1,6022,1,American Decorative Arts,327,Cup plate,Cup Plate,2,British (American market),,,,,,,,1,Maker,,Joseph Clementson,active ca. 1839–67,,847,"Clementson, Joseph",,,1836      ,1867      ,ca. 1839–ca. 1867,1836,1870,119,"Earthenware, transfer-printed",Diam. 4 in. (10.2 cm),"Bequest of Constance R. Brown, 1939",1,Made in,79,Stoke-on-Trent,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/6022,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"