rowid,Object Number,Is Highlight,Is Public Domain,Object ID,Department,Department_label,Object Name,Object Name_label,Title,Culture,Culture_label,Period,Dynasty,Dynasty_label,Reign,Reign_label,Portfolio,Portfolio_label,Artist Role,Artist Role_label,Artist Prefix,Artist Display Name,Artist Display Bio,Artist Suffix,Artist Alpha Sort,Artist Alpha Sort_label,Artist Nationality,Artist Nationality_label,Artist Begin Date,Artist End Date,Object Date,Object Begin Date,Object End Date,Medium,Medium_label,Dimensions,Credit Line,Geography Type,Geography Type_label,City,City_label,State,State_label,County,County_label,Country,Country_label,Region,Region_label,Subregion,Subregion_label,Locale,Locale_label,Locus,Locus_label,Excavation,Excavation_label,River,River_label,Classification,Classification_label,Rights and Reproduction,Link Resource,Metadata Date,Repository,Repository_label
37,38.165.51,0,1,37,1,American Decorative Arts,9,Figure,Figure of Admiral George Rodney,2,British (American market),,,,,,,,1,Maker,,Pierre Stephan,"French, active ca. 1770–95",,9,"Stephan, Pierre",2,French,1765      ,1795      ,ca. 1785,1782,1785,9,"Earthenware, basalt",H. 12 in. (30.5 cm),"Harris Brisbane Dick Fund, 1938",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/37,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
38,38.165.50,0,1,38,1,American Decorative Arts,9,Figure,Figure of Admiral Samuel Hood,2,British (American market),,,,,,,,1,Maker,,Pierre Stephan,"French, active ca. 1770–95",,9,"Stephan, Pierre",2,French,1765      ,1795      ,ca. 1785,1782,1785,9,"Earthenware, basalt",H. 12 3/8 in. (31.4 cm),"Harris Brisbane Dick Fund, 1938",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/38,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
118,46.67.16,0,1,126,1,American Decorative Arts,9,Figure,Figure of an Apple,2,British (American market),,,,,,,,,,,,,,,,,,,,1800–1830,1800,1830,22,"Earthenware, lusterware",H. 2 3/4 in. (7 cm); Diam. 3 3/8 in. (8.6 cm),"Gift of the Members of the Committee of the Bertha King Benkard Memorial Fund, 1946",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/126,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
119,46.67.17,0,1,127,1,American Decorative Arts,9,Figure,Figure of an Apple,2,British (American market),,,,,,,,,,,,,,,,,,,,1800–1830,1800,1830,22,"Earthenware, lusterware",H. 2 3/4 in. (7 cm); Diam. 3 3/8 in. (8.6 cm),"Gift of the Members of the Committee of the Bertha King Benkard Memorial Fund, 1946",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/127,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
120,46.67.18,0,1,128,1,American Decorative Arts,9,Figure,Figure of an Apple,2,British (American market),,,,,,,,,,,,,,,,,,,,1800–1830,1800,1830,22,"Earthenware, lusterware",H. 2 3/4 in. (7 cm); Diam. 3 3/8 in. (8.6 cm),"Gift of the Members of the Committee of the Bertha King Benkard Memorial Fund, 1946",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/128,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
304,14.102.132,0,1,349,1,American Decorative Arts,51,Basin,Basin,2,British (American market),,,,,,,,,,,,,,,,,,,,ca. 1816–ca. 1830,1813,1833,119,"Earthenware, transfer-printed",Diam. 13 3/4 in. (34.9 cm),"Bequest of Mary Mandeville Johnston, from the collection of Mr. and Mrs. Edward W. S. Johnston, 1914",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/349,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
305,1982.91.1,0,1,350,1,American Decorative Arts,51,Basin,Basin,2,British (American market),,,,,,,,,,,,,,,,,,,,1857–90,1857,1890,21,Earthenware,H. 13 in. (33 cm),"Friends of the American Wing Fund, 1982",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/350,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
409,83.2.258,0,1,465,1,American Decorative Arts,9,Figure,Figure of Benjamin Franklin,2,British (American market),,,,,,,,,,,,,,,,,,,,1835–45,1835,1845,119,"Earthenware, transfer-printed",H. 14 3/4 in. (37.5 cm),"Gift of William H. Huntington, 1883",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/465,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
425,83.2.283,0,0,481,2,American Paintings and Sculpture,70,"Cameo medallion, minature",Cameo Medallion of Benjamin Franklin,,,,,,,,,,1,Maker,Possibly,Josiah Wedgwood and Sons,1759–present,,124,"Wedgwood and Sons, Josiah",,,1759      ,9999      ,1776–1800,1776,1800,155,"Wax, glass",Diam. 2 1/2 in. (6.4 cm),"Gift of William H. Huntington, 1883",2,Probably made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,12,Sculpture,,http://www.metmuseum.org/art/collection/search/481,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
502,46.67.2,0,1,562,1,American Decorative Arts,99,Bookend,Bookend,2,British (American market),,,,,,,,,,,,,,,,,,,,1800–1830,1800,1830,22,"Earthenware, lusterware",6 1/2 x 7 in. (16.5 x 17.8 cm),"Gift of the Members of the Committee of the Bertha King Benkard Memorial Fund, 1946",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/562,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
630,38.165.27,0,1,692,1,American Decorative Arts,106,Bowl,Bowl,2,British (American market),,,,,,,,,,,,,,,,,,,,ca. 1765,1762,1765,209,Stoneware,H. 4 in. (10.2 cm); Diam. 9 3/8 in. (23.8 cm),"Harris Brisbane Dick Fund, 1938",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/692,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
641,44.110.4,0,1,706,1,American Decorative Arts,106,Bowl,Bowl,2,British (American market),,,,,,,,,,,,,,,,,,,,1740–50,1740,1750,209,Stoneware,H. 2 5/8 in. (6.7 cm); Diam. 5 1/2 in. (14 cm),"Gift of Mrs. Russell S. Carter, 1944",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/706,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
642,44.110.8,0,1,707,1,American Decorative Arts,106,Bowl,Bowl,2,British (American market),,,,,,,,,,,,,,,,,,,,ca. 1750,1747,1750,209,Stoneware,H. 3 3/8 in. (8.6 cm); Diam. 7 3/4 in. (19.7 cm),"Gift of Mrs. Russell S. Carter, 1944",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/707,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
644,45.13.8,0,1,709,1,American Decorative Arts,106,Bowl,Bowl,2,British (American market),,,,,,,,,,,,,,,,,,,,ca. 1750,1747,1750,209,Stoneware,H. 4 3/8 in. (11.1 cm); Diam. 11 7/16 in. (29 cm),"Gift of Josephine Atterbury, 1945",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/709,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
652,46.67.5,0,1,718,1,American Decorative Arts,106,Bowl,Bowl,2,British (American market),,,,,,,,,,,,,,,,,,,,1800–1830,1800,1830,22,"Earthenware, lusterware",H. 3 1/4 in. (8.3 cm); Diam. 6 1/8 in. (15.6 cm),"Gift of the Members of the Committee of the Bertha King Benkard Memorial Fund, 1946",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/718,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
653,46.67.6,0,1,719,1,American Decorative Arts,106,Bowl,Bowl,2,British (American market),,,,,,,,,,,,,,,,,,,,1800–1830,1800,1830,22,"Earthenware, lusterware",3 1/8 x 6 1/4 in. (7.9 x 15.9 cm),"Gift of the Members of the Committee of the Bertha King Benkard Memorial Fund, 1946",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/719,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
654,46.67.7,0,1,720,1,American Decorative Arts,106,Bowl,Bowl,2,British (American market),,,,,,,,,,,,,,,,,,,,1800–1830,1800,1830,22,"Earthenware, lusterware",2 3/4 x 5 1/4 in. (7 x 13.3 cm),"Gift of the Members of the Committee of the Bertha King Benkard Memorial Fund, 1946",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/720,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
935,1986.241,0,0,1012,1,American Decorative Arts,128,Bread plate,Bread Plate,2,British (American market),,,,,,,,3,Designer|Manufacturer,Designed by|Manufactured by,Augustus Welby Northmore Pugin|Minton and Company,"British, London 1812–1852 Ramsgate|1793–present",,201,"Pugin, Augustus Welby Northmore|Minton and Company ",7,British,1812      |1793      ,1852      |2002      ,ca. 1850,1847,1850,21,Earthenware,Diam. 13 in. (33 cm),"Friends of the American Wing Fund, 1986",1,Made in,79,Stoke-on-Trent,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/1012,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
1005,"1971.180.139a, b",0,1,1088,1,American Decorative Arts,151,Cachepot,Cachepot,2,British (American market),,,,,,,,,,,,,,,,,,,,1775–1800,1775,1800,21,Earthenware,With stand: H. 4 7/8 in. (12.4 cm); Diam. 5 7/16 in. (13.8 cm),"Bequest of Flora E. Whiting, 1971",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/1088,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
1006,"1971.180.140a, b",0,1,1089,1,American Decorative Arts,151,Cachepot,Cachepot,2,British (American market),,,,,,,,,,,,,,,,,,,,1775–1800,1775,1800,21,Earthenware,With stand: H. 4 13/16 in. (12.2 cm); Diam. 5 1/2 in. (14 cm),"Bequest of Flora E. Whiting, 1971",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/1089,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
1026,83.2.279,0,1,1110,1,American Decorative Arts,157,Cameo medallion,Cameo Medallion,6,British,,,,,,,,,,,,,,,,,,,,ca. 1787,1784,1787,304,Jasperware,4 1/4 x 3 1/4 in. (10.8 x 8.3 cm),"Gift of William H. Huntington, 1883",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/1110,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
1027,83.2.280,0,1,1111,1,American Decorative Arts,157,Cameo medallion,Cameo Medallion,6,British,,,,,,,,,,,,,,,,,,,,1760–1800,1760,1800,21,Earthenware,4 x 3 1/8 in. (10.2 x 7.9 cm),"Gift of William H. Huntington, 1883",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/1111,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
1028,83.2.282,0,0,1112,1,American Decorative Arts,157,Cameo medallion,Cameo Medallion,6,British,,,,,,,,26,Artist|Manufacturer,Manufactured by,Jean-Baptiste Nini|Josiah Wedgwood and Sons,"Italian, Urbino 1717–1786 Chaumont-sur-Loire|1759–present",,220,"Nini, Jean-Baptiste|Wedgwood and Sons, Josiah",6,Italian,1717      |1759      ,1786      |9999      ,1777 (?),1777,1777,21,Earthenware,4 x 3 1/16 in. (10.2 x 7.8 cm),"Gift of William H. Huntington, 1883",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/1112,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
1029,83.2.281,0,0,1113,1,American Decorative Arts,157,Cameo medallion,Cameo Medallion,6,British,,,,,,,,1,Maker,Possibly,Josiah Wedgwood and Sons,1759–present,,124,"Wedgwood and Sons, Josiah",,,1759      ,9999      ,1760–1883,1760,1883,304,Jasperware,Diam. 3 5/8 in. (9.2 cm),"Gift of William H. Huntington, 1883",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/1113,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
1030,83.2.289,0,0,1114,1,American Decorative Arts,157,Cameo medallion,Cameo Medallion,6,British,,,,,,,,1,Maker,,Josiah Wedgwood and Sons,1759–present,,124,"Wedgwood and Sons, Josiah",,,1759      ,9999      ,1760–1883,1760,1883,21,Earthenware,2 5/8 x 2 in. (6.7 x 5.1 cm),"Gift of William H. Huntington, 1883",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/1114,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
1240,23.91.2,0,0,1338,1,American Decorative Arts,163,Candlestick,Candlestick,2,British (American market),,,,,,,,1,Maker,,Josiah Wedgwood and Sons,1759–present,,124,"Wedgwood and Sons, Josiah",,,1759      ,9999      ,1775–1800,1775,1800,340,"Earthenware, glass, gilt bronze",H. 12 1/4 in. (31.1 cm),"Rogers Fund, 1923",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/1338,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
1368,46.67.12,0,1,1477,1,American Decorative Arts,183,Caster,Caster,2,British (American market),,,,,,,,,,,,,,,,,,,,1800–1830,1800,1830,22,"Earthenware, lusterware",H. 5 in. (12.7 cm),"Gift of the Members of the Committee of the Bertha King Benkard Memorial Fund, 1946",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/1477,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
1962,"46.64.3a, b",0,1,2133,1,American Decorative Arts,251,Coffeepot,Coffeepot,2,British (American market),,,,,,,,,,,,,,,,,,,,ca. 1760,1757,1760,209,Stoneware,9 x 8 1/8 in. (22.9 x 20.6 cm),"Gift of Mrs. Russell S. Carter, 1946",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/2133,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
1973,83.2.367,0,1,2145,1,American Decorative Arts,251,Coffeepot,Coffeepot,2,British (American market),,,,,,,,1,Maker,,Enoch Wood & Sons,"British, active Burslem, 1818–46",,347,"Wood & Sons, Enoch",7,British,1818      ,1846      ,ca. 1824–ca. 1846,1821,1849,119,"Earthenware, transfer-printed",H. 9 3/4 in. (24.8 cm),"Gift of William H. Huntington, 1883",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/2145,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
2139,"46.67.22a, b",0,1,2320,1,American Decorative Arts,106,Bowl,Bowl,2,British (American market),,,,,,,,1,Maker,,E. J. Neale and Company,,,369,Neale and Company E. J.,,,,9999      ,1778–86,1778,1786,9,"Earthenware, basalt",H. 5 in. (12.7 cm); Diam. 4 3/4 in. (12.1 cm),"Gift of the Members of the Committee of the Bertha King Benkard Memorial Fund, 1946",1,Made in,79,Stoke-on-Trent,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/2320,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
2234,"44.110.5a, b",0,1,2418,1,American Decorative Arts,293,Jug,Covered Jug,2,British (American market),,,,,,,,,,,,,,,,,,,,1740–50,1740,1750,209,Stoneware,H. 6 1/8 in. (15.6 cm),"Gift of Mrs. Russell S. Carter, 1944",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/2418,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
2242,"45.13.11a, b",0,1,2426,1,American Decorative Arts,294,Milk jug,Covered milk jug,2,British (American market),,,,,,,,1,Maker,Possibly,Wedgwood-Whieldon partnership,1754–59,,384,"Wedgwood-Whieldon, partnership ",,,1754      ,1759      ,1750–60,1750,1760,21,Earthenware,H. 6 3/4 in. (17.1 cm),"Gift of Josephine Atterbury, 1945",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/2426,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
2417,34.100.106,0,1,2610,1,American Decorative Arts,319,Cream pitcher,Cream Pitcher,2,British (American market),,,,,,,,,,,,,,,,,,,,ca. 1825,1822,1825,601,"Earthenware, gaudy dutch",H. 3 3/4 in. (9.5 cm),"Gift of Mrs. Robert W. de Forest, 1933",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/2610,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
2452,53.179.9,0,1,2645,1,American Decorative Arts,319,Cream pitcher,Cream Pitcher,2,British (American market),,,,,,,,,,,,,,,,,,,,1740–50,1740,1750,209,Stoneware,H. 2 5/8 in. (6.7 cm),"Gift of Mrs. Screven Lorillard, 1953",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/2645,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
2571,34.100.94,0,1,2766,1,American Decorative Arts,107,Cup,Cup,6,British,,,,,,,,,,,,,,,,,,,,1800–1830,1800,1830,615,"Earthenware, spatterware",H. 2 1/2 in. (6.4 cm); Diam. 4 in. (10.2 cm),"Gift of Mrs. Robert W. de Forest, 1933",5,Possibly made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/2766,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
2572,34.100.96,0,1,2767,1,American Decorative Arts,326,Saucer,Saucer,6,British,,,,,,,,,,,,,,,,,,,,1800–1830,1800,1830,615,"Earthenware, spatterware",H. 2 5/8 in. (6.7 cm); Diam. 4 1/8 in. (10.5 cm),"Gift of Mrs. Robert W. de Forest, 1933",5,Possibly made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/2767,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
2573,34.100.98,0,1,2768,1,American Decorative Arts,107,Cup,Cup,6,British,,,,,,,,,,,,,,,,,,,,1800–1830,1800,1830,615,"Earthenware, spatterware",H. 2 7/8 in. (7.3 cm); Diam. 3 7/8 in. (9.8 cm),"Gift of Mrs. Robert W. de Forest, 1933",5,Possibly made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/2768,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
2574,34.100.100,0,1,2769,1,American Decorative Arts,107,Cup,Cup,6,British,,,,,,,,,,,,,,,,,,,,1800–1830,1800,1830,615,"Earthenware, spatterware",2 x 3 in. (5.1 x 7.6 cm),"Gift of Mrs. Robert W. de Forest, 1933",5,Possibly made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/2769,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
2579,"45.35.30, .31",0,1,2774,1,American Decorative Arts,285,Cup and saucer,Cup and Saucer,2,British (American market),,,,,,,,1,Maker,,Ralph Hall & Son,active 1836–1841,,440,Hall & Son Ralph,,,1836      ,1841      ,ca. 1836–ca. 1841,1833,1844,119,"Earthenware, transfer-printed","Cup: H. 1 5/8 in. (4.1 cm)
Saucer: Diam. 4 1/2 in. (11.4 cm)","Bequest of Helen Hay Whitney, 1944",1,Made in,79,Stoke-on-Trent,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/2774,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
2588,X.423,0,1,2784,1,American Decorative Arts,107,Cup,Cup,2,British (American market),,,,,,,,,,,,,,,,,,,,ca. 1804–ca. 1835,1801,1838,617,"Porcelain, transfer-printed",H. 2 5/8 in. (6.7 cm); Diam. 2 in. (5.1 cm),Museum Accession,1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/2784,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
2611,46.64.11,0,1,2808,1,American Decorative Arts,107,Cup,Cup,2,British (American market),,,,,,,,,,,,,,,,,,,,1740–50,1740,1750,209,Stoneware,H. 2 1/2 in. (6.4 cm); Diam. 2 1/2 in. (6.4 cm),"Gift of Mrs. Russell S. Carter, 1946",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/2808,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
2612,46.64.12,0,1,2809,1,American Decorative Arts,107,Cup,Cup,2,British (American market),,,,,,,,,,,,,,,,,,,,1740–50,1740,1750,209,Stoneware,H. 2 1/2 in. (6.4 cm); Diam. 2 3/8 in. (6 cm),"Gift of Mrs. Russell S. Carter, 1946",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/2809,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
2759,14.102.53,0,1,2961,1,American Decorative Arts,327,Cup plate,Cup Plate,2,British (American market),,,,,,,,1,Maker,,Ralph Stevenson & Williams,active ca. 1825–27,,451,"Stevenson, & Williams Ralph",,,1822      ,1827      ,ca. 1825–ca. 1827,1822,1830,119,"Earthenware, transfer-printed",Diam. 4 1/4 in. (10.8 cm),"Bequest of Mary Mandeville Johnston, from the collection of Mr. and Mrs. Edward W. S. Johnston, 1914",1,Made in,79,Stoke-on-Trent,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/2961,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
2760,12.21.7,0,0,2962,1,American Decorative Arts,327,Cup plate,Cup Plate,2,British (American market),,,,,,,,1,Maker,,Enoch Wood & Sons,"British, active Burslem, 1818–46",,347,"Wood & Sons, Enoch",7,British,1818      ,1846      ,ca. 1841–ca. 1846,1838,1849,119,"Earthenware, transfer-printed",Diam. 3 3/8 in. (8.6 cm),"Gift of Mrs. Abraham Lansing, 1912",1,Made in,79,Stoke-on-Trent,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/2962,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
3006,34.100.107,0,1,3224,1,American Decorative Arts,110,Dish,Dish,2,British (American market),,,,,,,,,,,,,,,,,,,,ca. 1825,1822,1825,601,"Earthenware, gaudy dutch",Diam. 9 7/8 in. (25.1 cm),"Gift of Mrs. Robert W. de Forest, 1933",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/3224,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
3007,34.100.108,0,1,3225,1,American Decorative Arts,110,Dish,Dish,2,British (American market),,,,,,,,,,,,,,,,,,,,ca. 1825,1822,1825,601,"Earthenware, gaudy dutch",Diam. 9 7/8 in. (25.1 cm),"Gift of Mrs. Robert W. de Forest, 1933",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/3225,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
3008,34.100.109,0,1,3226,1,American Decorative Arts,110,Dish,Dish,2,British (American market),,,,,,,,,,,,,,,,,,,,ca. 1825,1822,1825,601,"Earthenware, gaudy dutch",Diam. 9 7/8 in. (25.1 cm),"Gift of Mrs. Robert W. de Forest, 1933",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/3226,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"
3009,34.100.110,0,1,3227,1,American Decorative Arts,110,Dish,Dish,2,British (American market),,,,,,,,,,,,,,,,,,,,ca. 1825,1822,1825,601,"Earthenware, gaudy dutch",Diam. 8 in. (20.3 cm),"Gift of Mrs. Robert W. de Forest, 1933",1,Made in,,,1,Staffordshire,1,Staffordshire,4,England,,,,,,,,,,,,,5,Ceramics,,http://www.metmuseum.org/art/collection/search/3227,4/23/2018 8:00:01 AM,1,"Metropolitan Museum of Art, New York, NY"